Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],-,1,96,,,,
2,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,5,1,227,,,,
3,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,1,1,215,,,,
4,down,I Muvrini,A tè Corsica,3,1,209,,,,
5,-,Volumia!,Afscheid,-,3,211,,,,
6,down,Manu Chao,Me Gustas Tu,4,1,224,,,,
7,up,Rodrigo y Gabriela,Tamacun,11,5,210,,,,
8,up,Amadou & Mariam,Sénégal Fast Food,13,5,213,,,,
9,up,Shantel,Disko Partizani,15,9,204,,,,
10,up,Ronny Mosuse,Allemaal Anders,16,10,210,,,,
11,-,Zouk Machine,Maldon (Version originale),-,1,200,,,,
12,up,La Compagnie Créole,Ça fait rire les oiseaux,17,12,206,,,,
13,up,Delerium & Sarah McLachlan,Silence,18,13,94,,,,
14,up,Rodrigo y Gabriela,Diablo Rojo,23,14,221,,,,
15,up,Manu Chao,Clandestino,19,13,208,,,,
16,up,I Santo California,Tornerò,39,14,202,,,,
17,up,Rodrigo y Gabriela,Stairway to Heaven,20,16,213,,,,
18,up,Jessy Matador,Décalé Gwada (Extended),21,16,212,,,,
19,up,Delerium,Silence (feat. Sarah McLachlan) [Fade's Sanctuary Mix],22,18,79,,,,
20,up,Amadou & Mariam,Beaux dimanches,24,17,210,,,,
21,-,Rusted Root,Send Me On My Way,-,11,200,,,,
22,down,Manu Chao,Bongo Bong,12,6,200,,,,
23,-,Gibson Brothers,Que Sera Mi Vida,-,21,169,,,,
24,-,CAZAYOUX,Humidity,-,24,1,,,,
25,down,Volumia!,Hou me vast,2,1,213,,,,
26,-,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),-,2,171,,,,
27,-,The Auld Town Band & Pipes,Scotland the Brave,-,27,113,,,,
28,-,Franko,Coller la petite,-,28,153,,,,
29,down,Moussier Tombola,Logobitombo (Corde à sauter),6,4,210,,,,
30,down,Demis Roussos,Quand je t'aime,7,5,198,,,,
31,down,"Akil, Big Ali, Magic System & Cheb Bilal","C Chô, Ça Brûle!!!",8,5,211,,,,
32,down,Alabina,Alabina (Original '96 Version),9,6,189,,,,
33,down,Matia Bazar,Ti sento,10,3,216,,,,
34,down,Cirque du Soleil,Alegria,14,4,222,,,,
35,-,Jan Biggel,Ons Moeder Zeej Nog ...,-,9,24,,,,
36,up,Jimmy Fontana,Il Mondo,41,15,110,,,,
