Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],1,1,74,,,,
2,up,Volumia!,Hou me vast,2,1,192,,,,
3,up,Volumia!,Afscheid,3,3,189,,,,
4,up,I Muvrini,A tè Corsica,4,1,189,,,,
5,up,Manu Chao,Me Gustas Tu,6,1,204,,,,
6,up,Rodrigo y Gabriela,Tamacun,7,5,187,,,,
7,up,Moussier Tombola,Logobitombo (Corde à sauter),8,4,188,,,,
8,up,"Akil, Big Ali, Magic System & Cheb Bilal","C Chô, Ça Brûle!!!",10,5,188,,,,
9,up,Matia Bazar,Ti sento,21,3,195,,,,
10,down,Amadou & Mariam,Sénégal Fast Food,5,5,190,,,,
11,up,Zouk Machine,Maldon (Version originale),11,1,178,,,,
12,up,Shantel,Disko Partizani,12,9,184,,,,
13,up,Cirque du Soleil,Alegria,22,4,201,,,,
14,down,Ronny Mosuse,Allemaal Anders,13,10,188,,,,
15,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,9,1,204,,,,
16,down,Delerium & Sarah McLachlan,Silence,14,13,72,,,,
17,down,La Compagnie Créole,Ça fait rire les oiseaux,15,12,185,,,,
18,down,Rodrigo y Gabriela,Diablo Rojo,16,14,198,,,,
19,down,Rodrigo y Gabriela,Stairway to Heaven,17,16,190,,,,
20,down,Manu Chao,Clandestino,18,13,187,,,,
21,up,Delerium,Silence (feat. Sarah McLachlan) [Fade's Sanctuary Mix],23,18,61,,,,
22,down,Jessy Matador,Décalé Gwada (Extended),19,16,190,,,,
23,up,Rusted Root,Send Me On My Way,33,11,179,,,,
24,up,Gibson Brothers,Que Sera Mi Vida,45,21,156,,,,
25,-,Giorgos Livanis,Oli Tin Ellada,-,25,1,,,,
26,-,Olli Oberhausen,Engelbewaarder (DJ Kicken Remix),-,16,2,,,,
27,-,Rhythm Scott,The Clap and Bang,-,27,1,,,,
28,-,Mike Block & Sandeep Das,Vaishnava Jana To,-,28,1,,,,
29,-,Miriam Makeba,Congo,-,29,1,,,,
30,-,Yusuke Shimizu,Japanese Drum Rock,-,30,1,,,,
31,-,Bandonegro,Más Grande Que Nunca,-,31,1,,,,
32,-,Hasan Dursun,Mekke Bakar Medine'ye,-,32,1,,,,
33,-,Fabio Hager Sexteto,Naikan (Instrumental),-,33,1,,,,
34,-,Die Original Chiemgauer Buam,Tiroler Holzhackermarsch,-,34,1,,,,
35,-,Joséphine Baker,J'ai Deux Amours,-,35,1,,,,
36,-,Traditional & Arr. Karl Barthel,Holzhacker Buam,-,36,1,,,,
37,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,20,1,193,,,,
38,-,Jimmy Fontana,Il Mondo,-,15,104,,,,
