Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,2,1,211,,,,
2,down,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],1,1,81,,,,
3,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,3,1,199,,,,
4,up,Volumia!,Hou me vast,33,1,198,,,,
5,down,Volumia!,Afscheid,4,3,196,,,,
6,down,I Muvrini,A tè Corsica,5,1,196,,,,
7,down,Rodrigo y Gabriela,Tamacun,6,5,194,,,,
8,down,Moussier Tombola,Logobitombo (Corde à sauter),7,4,195,,,,
9,up,Demis Roussos,Quand je t'aime,37,5,182,,,,
10,down,"Akil, Big Ali, Magic System & Cheb Bilal","C Chô, Ça Brûle!!!",8,5,195,,,,
11,down,Matia Bazar,Ti sento,9,3,201,,,,
12,down,Zouk Machine,Maldon (Version originale),10,1,185,,,,
13,down,Amadou & Mariam,Sénégal Fast Food,11,5,197,,,,
14,down,Manu Chao,Bongo Bong,12,6,186,,,,
15,down,Cirque du Soleil,Alegria,13,4,206,,,,
16,down,Shantel,Disko Partizani,14,9,189,,,,
17,down,Ronny Mosuse,Allemaal Anders,15,10,195,,,,
18,-,La Compagnie Créole,Ça fait rire les oiseaux,-,12,190,,,,
19,down,Delerium & Sarah McLachlan,Silence,16,13,79,,,,
20,up,I Santo California,Tornerò,22,14,188,,,,
21,down,Rodrigo y Gabriela,Diablo Rojo,17,14,205,,,,
22,down,Manu Chao,Clandestino,18,13,194,,,,
23,-,Rusted Root,Send Me On My Way,-,11,185,,,,
24,down,Rodrigo y Gabriela,Stairway to Heaven,19,16,197,,,,
25,down,Jessy Matador,Décalé Gwada (Extended),20,16,197,,,,
26,-,DJ Jackson,BUBBLE WINE (feat. Naamix & Natoxie),-,26,1,,,,
27,-,Shungu Wembadio,Lisuma Ya Zazu (Part 1),-,27,1,,,,
28,-,Eli Malaj,Hajde luj shpirti jem (Live),-,28,1,,,,
29,-,Baul Meets Saz,Samaye Gele,-,29,1,,,,
30,-,Krishna Kaur,Ram Bhajh Pranee Re,-,30,1,,,,
31,-,Frank Edwards,Happiness,-,31,1,,,,
32,-,Mercedes Sosa,Y Dale Alegría A Mi Corazón,-,32,1,,,,
33,-,Zambongo,Moniga (Parts 1 & 2),-,33,1,,,,
34,-,Diogal,Turu,-,34,1,,,,
35,-,Soki Diazenza,Aneki (Parts 1 & 2),-,35,1,,,,
36,-,Visi Vang,Kilama (Parts 1 & 2),-,36,1,,,,
37,-,Diogal,Di xaar,-,37,1,,,,
38,down,Amadou & Mariam,Beaux dimanches,21,17,197,,,,
39,-,Franko,Coller la petite,-,28,149,,,,
