Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,5,1,63,,,,
2,down,Moussier Tombola,Logobitombo (Corde à sauter) [Version Ado FM],1,1,63,,,,
3,down,André Hazes,Zij Gelooft In Mij (Live / Remastered 2006),2,2,47,,,,
4,down,Manu Chao,Me Gustas Tu,3,1,63,,,,
5,down,Magic System,Chérie Coco (feat. Soprano),4,2,63,,,,
6,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),7,2,63,,,,
7,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,8,1,61,,,,
8,up,Volumia!,Afscheid,9,3,60,,,,
9,up,Ishtar,O Julissi Na Jalini,11,5,28,,,,
10,up,Matia Bazar,Ti sento,10,3,63,,,,
11,up,Cirque du Soleil,Alegria,12,4,63,,,,
12,up,I Muvrini,A tè Corsica,13,1,61,,,,
13,up,Mory Kanté,Yeke Yeke (Short Mix),14,9,28,,,,
14,up,"Rachid Taha, Faudel & Khaled",Abdel Kader (Live),15,8,61,,,,
15,up,Manu Chao,Rainin In Paradize,16,10,63,,,,
16,up,Demis Roussos,Forever and Ever,17,9,63,,,,
17,up,Gérard Lenorman,Si j'étais président,18,11,62,,,,
18,up,Rachid Taha,Ya Rayah,19,13,61,,,,
19,up,Aphrodite's Child,Rain and Tears,33,14,63,,,,
20,up,Khaled,Aicha,21,15,63,,,,
21,up,Noordkaap,Arme Joe,22,5,63,,,,
22,up,Johnny Clegg & Savuka,Asimbonanga (Mandela),24,18,62,,,,
23,up,Demis Roussos,Goodbye My Love Goodbye,25,10,63,,,,
24,up,The Opposites,Licht Uit (Coone Remix),26,19,62,,,,
25,down,Urban Trad,Sanomi (Eurovision Edit),23,10,63,,,,
26,up,Goran Bregovic,Gas Gas,28,8,63,,,,
27,up,Amadou & Mariam,Sénégal Fast Food,27,5,58,,,,
28,up,"Akil, Big Ali, Magic System & Cheb Bilal","C Chô, Ça Brûle!!!",32,5,58,,,,
29,up,Guus Meeuwis,Het Is Een Nacht,31,23,63,,,,
30,up,Demis Roussos,My Friend the Wind,34,25,63,,,,
31,up,Noordkaap,Een Heel Klein Beetje Oorlog,36,24,63,,,,
32,up,Bobby Solo,Una Lacrima Sul Viso,37,8,56,,,,
33,up,Manu Chao,Me Llaman Calle,35,23,63,,,,
34,up,Dario G,Sunchyme,38,12,63,,,,
35,up,Khaled,C’est la vie,40,1,63,,,,
36,down,"Rachid Taha, Khaled & Faudel",Ya Rayah (Live),29,21,60,,,,
37,up,M. Pokora,En attendant la fin,39,30,62,,,,
38,up,Noordkaap,Wat Is Kunst,41,14,63,,,,
39,up,Sigur Rós,Hoppípolla,42,33,61,,,,
40,down,Volumia!,Hou me vast,6,1,61,,,,
41,up,Rodrigo y Gabriela,Diablo Rojo,44,14,61,,,,
42,up,Demis Roussos,Mourir Aupres de Mon Amour (Je Te Dirai Des Mots),46,37,61,,,,
43,up,Rodrigo y Gabriela,Stairway to Heaven,45,16,55,,,,
44,up,Manu Chao,Bongo Bong,51,6,59,,,,
45,down,Johnny Clegg & Savuka,Scatterlings of Africa,43,34,61,,,,
46,up,La Compagnie Créole,Le bal masqué,53,19,56,,,,
47,up,Ronny Mosuse,Allemaal Anders,54,10,58,,,,
48,up,Shantel,Disko Partizani,58,9,54,,,,
49,up,Zouk Machine,Maldon (Version originale),55,1,53,,,,
50,up,Gustavo Santaolalla,Deportation / Iguazu,57,16,58,,,,
51,up,La Compagnie Créole,C'est bon pour le moral,56,20,56,,,,
52,-,Dj Jabato,Saweetie x post malone x dababy x jack harlow - tap in remix,-,52,1,,,,
53,-,Gyedu-Blay Ambolley,Who Made Your Body Like Dat,-,53,2,,,,
54,-,"Gerald Toto, Richard Bona & Lokua Kanza",Na Ye,-,54,1,,,,
55,up,Franko,Coller la petite,61,28,55,,,,
56,down,Ali Farka Touré,Ai Du (with Ry Cooder),47,17,61,,,,
57,-,Demis Roussos,Quand je t'aime,-,5,55,,,,
58,up,Jessy Matador,Décalé Gwada (Extended),62,16,59,,,,
59,up,Manu Chao,Clandestino,63,13,61,,,,
60,up,Ryuichi Sakamoto,Bibo No Aozora / 04,65,54,60,,,,
61,up,"Earth, Wind & Fire & Fatboy Slim",September / The Joker,67,59,57,,,,
62,up,Gibson Brothers,Que Sera Mi Vida,66,21,49,,,,
63,down,Rodrigo y Gabriela,Tamacun,20,5,54,,,,
64,up,Ali Farka Touré,Savane,69,61,49,,,,
65,up,Mahala Raï Banda,Mahalageasca,71,62,50,,,,
66,up,The Auld Town Band & Pipes,Scotland the Brave,70,27,45,,,,
67,up,Secret Garden,Nocturne,73,30,42,,,,
68,up,Salif Keita,Madan (Remix),72,63,19,,,,
69,up,Dario G,"Carnaval De Paris (12"" Mix)",75,63,46,,,,
70,up,Les Jumo,Zoomer,76,68,40,,,,
71,up,Rupee,Tempted to Touch,77,70,34,,,,
72,-,Alabina,Alabina (Original '96 Version),-,6,50,,,,
73,up,Rodrigo y Gabriela,Hanuman,79,70,31,,,,
74,down,Moussier Tombola,Logobitombo (Corde à sauter),30,4,58,,,,
75,up,Baloji,Entre les lignes,82,75,5,,,,
76,-,Wizkid,Essence,-,69,1,,,,
77,-,Karl Denver,Never Goodbye,-,77,1,,,,
78,-,CKay,love nwantiti (feat. Tshego & Gemini Major) [South African Remix],-,78,1,,,,
79,-,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,-,11,61,,,,
80,up,Rodrigo y Gabriela,Orion,80,69,32,,,,
81,-,I Santo California,Tornerò,-,14,55,,,,
82,down,Cesária Évora,Petit Pays,78,70,30,,,,
83,down,Amadou & Mariam,Beaux dimanches,52,17,58,,,,
84,up,Althea & Donna,Uptown Top Ranking,92,51,56,,,,
85,-,Smoke City,Underwater Love,-,60,47,,,,
86,-,Jimmy Fontana,Il Mondo,-,15,31,,,,
87,down,La Compagnie Créole,Ça fait rire les oiseaux,59,12,55,,,,
88,down,Garry Hagger,Ik Heb De Hele Nacht Liggen Dromen,64,20,50,,,,
89,down,Rusted Root,Send Me On My Way,60,11,55,,,,
90,down,Khadja Nin,Wale Watu,68,61,42,,,,
91,down,Oscar Benton,Bensonhurst Blues,74,52,36,,,,
92,down,Demis Roussos,We Shall Dance,83,77,22,,,,
93,down,Khaled,Aiysha,81,73,23,,,,
94,-,Buena Vista Social Club,Chan Chan (Live),-,79,15,,,,
95,-,Yasmin Levy,Una noche más,-,61,1,,,,
96,-,Manu Chao,Je ne t'aime plus,-,74,14,,,,
97,down,Calypso Rose,Calypso Queen,84,78,17,,,,
98,down,Yannick Noah,Les lionnes (Live 2002),86,78,18,,,,
99,-,Mory Kanté,Yeke Yeke,-,2,6,,,,
100,down,IAM,Je danse le Mia,93,35,17,,,,
