Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],2,1,60,,,,
2,up,Volumia!,Hou me vast,3,1,179,,,,
3,up,Volumia!,Afscheid,23,3,176,,,,
4,down,Manu Chao,Me Gustas Tu,1,1,190,,,,
5,down,Moussier Tombola,Logobitombo (Corde à sauter),4,4,174,,,,
6,down,Demis Roussos,Quand je t'aime,5,5,166,,,,
7,down,"Akil, Big Ali, Magic System & Cheb Bilal","C Chô, Ça Brûle!!!",6,5,176,,,,
8,down,Alabina,Alabina (Original '96 Version),7,6,166,,,,
9,down,Matia Bazar,Ti sento,8,3,188,,,,
10,-,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,-,1,179,,,,
11,down,Zouk Machine,Maldon (Version originale),10,1,166,,,,
12,down,Amadou & Mariam,Sénégal Fast Food,9,5,176,,,,
13,down,Cirque du Soleil,Alegria,11,4,190,,,,
14,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,13,1,190,,,,
15,down,Shantel,Disko Partizani,12,9,172,,,,
16,down,Ronny Mosuse,Allemaal Anders,14,10,174,,,,
17,down,La Compagnie Créole,Ça fait rire les oiseaux,15,12,171,,,,
18,-,Delerium & Sarah McLachlan,Silence,-,13,60,,,,
19,down,Rodrigo y Gabriela,Diablo Rojo,16,14,184,,,,
20,down,Rusted Root,Send Me On My Way,17,11,165,,,,
21,down,Manu Chao,Clandestino,18,13,176,,,,
22,down,I Santo California,Tornerò,19,14,170,,,,
23,down,Rodrigo y Gabriela,Stairway to Heaven,20,16,176,,,,
24,down,Jessy Matador,Décalé Gwada (Extended),21,16,176,,,,
25,-,BOJ & ENNY,Culture,-,25,1,,,,
26,-,Ross & Iba & Wolffman,Ding Ding Ding (Radio Mix 2001),-,26,1,,,,
27,-,Michel Pépé,Floraisons de l'Ame,-,27,1,,,,
28,-,Dudu Tassa & Jonny Greenwood,Djit Nishrab (feat. Ahmed Doma),-,28,1,,,,
29,-,Nicolae Guță,Ratupa,-,29,1,,,,
30,-,Will Savino,No Laughing Matter (Tavern),-,30,1,,,,
31,down,Delerium,Silence (feat. Sarah McLachlan) [Fade's Sanctuary Mix],22,18,47,,,,
32,-,Nacho Rodríguez & Claire Ludwig,Pachamama Muchanapi,-,32,1,,,,
33,-,Giorgos Koros & Panagiotis Kokondinis,Gerakina (Instrumental),-,33,1,,,,
34,-,Holloway & Didacte,Circadian Part. II - Re:Imagined,-,34,1,,,,
35,-,Outgun Onkar,Kingdom Come (feat. Myst),-,35,1,,,,
36,-,Karen Ashbrook & Paul Oorts,Style Musette,-,36,1,,,,
37,-,Nacho Rodríguez & Pao Pamaki,Mujer Tierra,-,37,1,,,,
38,-,Outgun Onkar,Meje (feat. Anendlessocean),-,38,1,,,,
39,-,Holloway,Gentle Mercy,-,39,1,,,,
40,-,Charley Bazin et son orchestre,Valse russe,-,40,1,,,,
41,-,Tartalo Music,Journey Through the Highlands,-,41,1,,,,
42,-,Outgun Onkar,Eclipse (feat. Otié),-,42,1,,,,
43,-,Steven Vrancken,A New Wind is Coming,-,43,1,,,,
44,-,Yvan Le Bolloc'h & Ma Guitare S'Appelle Reviens,Autour du feu en Bretagne,-,44,1,,,,
45,down,Amadou & Mariam,Beaux dimanches,24,17,180,,,,
46,-,Gipsymenco,Rumba Rumba,-,46,1,,,,
47,-,Kasír,Karlsson / The Swedish Moose,-,47,1,,,,
48,-,Andrea Scala,Pesos (Tango),-,48,1,,,,
49,-,Gipsymenco,Flamenco Chill,-,49,1,,,,
50,-,Johnny Clegg & Savuka,Asimbonanga (Mandela),-,18,171,,,,
51,down,Gibson Brothers,Que Sera Mi Vida,43,21,148,,,,
