Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,14,,,,
2,up,Moussier Tombola,Logobitombo (Corde à sauter) [Version Ado FM],2,1,14,,,,
3,up,Manu Chao,Me Gustas Tu,6,1,14,,,,
4,up,Magic System,Chérie Coco (feat. Soprano),4,2,14,,,,
5,up,Volumia!,Hou me vast,8,1,12,,,,
6,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,7,1,14,,,,
7,up,Volumia!,Afscheid,9,3,14,,,,
8,up,"Riccardo Tesi, Lucilla Galeazzi & Elena Ledda",Bella ciao partigiana,46,8,2,,,,
9,up,Cirque du Soleil,Alegria,11,4,14,,,,
10,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),5,2,14,,,,
11,up,Matia Bazar,Ti sento,14,3,14,,,,
12,up,I Muvrini,A tè Corsica,13,1,14,,,,
13,up,Rachid Taha,Ya Rayah,17,13,14,,,,
14,up,Manu Chao,Rainin In Paradize,15,10,14,,,,
15,up,Gérard Lenorman,Si j'étais président,16,11,14,,,,
16,down,"Rachid Taha, Faudel & Khaled",Abdel Kader (Live),12,8,14,,,,
17,up,Aphrodite's Child,Rain and Tears,18,14,14,,,,
18,up,Khaled,Aicha,20,15,14,,,,
19,up,Noordkaap,Arme Joe,21,5,14,,,,
20,up,Johnny Clegg & Savuka,Asimbonanga (Mandela),30,18,14,,,,
21,up,Urban Trad,Sanomi (Eurovision Edit),22,10,14,,,,
22,up,Goran Bregovic,Gas Gas,26,8,14,,,,
23,up,Magic System,Magic In The Air (feat.Chawki),25,21,12,,,,
24,up,Guus Meeuwis,Het Is Een Nacht,29,23,14,,,,
25,down,Khaled,C’est la vie,10,1,14,,,,
26,up,Amadou & Mariam,Sénégal Fast Food,35,5,14,,,,
27,up,Manu Chao,Me Llaman Calle,32,23,14,,,,
28,up,Noordkaap,Een Heel Klein Beetje Oorlog,33,24,14,,,,
29,up,Bobby Solo,Una Lacrima Sul Viso,34,8,14,,,,
30,up,Dario G,Sunchyme,36,12,14,,,,
31,down,André Hazes,Zij Gelooft In Mij (Live / Remastered 2006),3,2,12,,,,
32,up,Noordkaap,Wat Is Kunst,39,14,14,,,,
33,down,Demis Roussos,Forever and Ever,27,9,14,,,,
34,up,Ali Farka Touré,Ai Du (with Ry Cooder),38,17,14,,,,
35,up,Alabina,Alabina (Original '96 Version),40,6,13,,,,
36,up,M. Pokora,En attendant la fin,37,30,14,,,,
37,up,Rodrigo y Gabriela,Diablo Rojo,49,14,14,,,,
38,down,Demis Roussos,Goodbye My Love Goodbye,23,10,14,,,,
39,up,Amadou & Mariam,Beaux dimanches,48,17,11,,,,
40,down,Demis Roussos,My Friend the Wind,31,25,14,,,,
41,up,Manu Chao,Bongo Bong,83,6,13,,,,
42,up,Sigur Rós,Hoppípolla,42,33,14,,,,
43,up,Gustavo Santaolalla,Deportation / Iguazu,53,16,11,,,,
44,down,"Rachid Taha, Khaled & Faudel",Ya Rayah (Live),24,21,14,,,,
45,up,La Compagnie Créole,Ça fait rire les oiseaux,56,12,14,,,,
46,up,Franko,Coller la petite,59,28,14,,,,
47,up,Jessy Matador,Décalé Gwada (Extended),61,16,14,,,,
48,-,Moussier Tombola,Logobitombo (Corde à sauter),-,4,12,,,,
49,up,I Santo California,Tornerò,58,14,14,,,,
50,-,Decimal Records,"Drinx Na Mayenx (feat. Masta Ajab, Boneye, KonKodi & Brian Nadra)",-,50,1,,,,
51,-,Wande Coal,Again,-,51,1,,,,
52,up,Rusted Root,Send Me On My Way,60,11,14,,,,
53,up,Manu Chao,Clandestino,66,13,14,,,,
54,up,Ryuichi Sakamoto,Bibo No Aozora / 04,64,54,14,,,,
55,up,Althea & Donna,Uptown Top Ranking,63,51,14,,,,
56,-,Demis Roussos,Quand je t'aime,-,5,9,,,,
57,up,Gibson Brothers,Que Sera Mi Vida,68,21,12,,,,
58,down,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,51,11,14,,,,
59,up,Johnny Clegg & Savuka,Scatterlings of Africa,62,34,14,,,,
60,down,Rodrigo y Gabriela,Tamacun,19,5,11,,,,
61,down,Demis Roussos,Mourir Aupres de Mon Amour (Je Te Dirai Des Mots),57,37,14,,,,
62,up,"Earth, Wind & Fire & Fatboy Slim",September / The Joker,69,59,14,,,,
63,down,"Akil, Big Ali, Magic System & Cheb Bilal","C Chô, Ça Brûle!!!",28,5,14,,,,
64,up,Ali Farka Touré,Savane,70,61,12,,,,
65,up,Mahala Raï Banda,Mahalageasca,72,62,13,,,,
66,up,Khadja Nin,Wale Watu,71,61,12,,,,
67,-,Kas,Fimile (feat. 2face & D'banj) [Remix],-,67,1,,,,
68,-,Sandunga,Quisiera,-,68,1,,,,
69,-,islandman,Sahara (feat. Barış Demirel a.k.a. Barıştık Mı),-,69,1,,,,
70,-,אברהם פריד,אבא,-,70,1,,,,
71,-,Oratnitza,"Hubava Si, Moya Goro",-,71,1,,,,
72,-,Zeki Müren,Tel Tel Taradım,-,72,1,,,,
73,-,Mariza,Quebranto,-,73,1,,,,
74,-,Golden Sounds,Zangalewa,-,74,1,,,,
75,down,La Compagnie Créole,Le bal masqué,50,19,14,,,,
76,-,Gretchell Yaneza,Loving Kindness (Metta Chant),-,76,1,,,,
77,-,Jorge Semanat & Buenos Amigos De Cuba,Alma Libre,-,77,1,,,,
78,-,The Auld Town Band & Pipes,Scotland the Brave,-,27,11,,,,
79,down,La Compagnie Créole,C'est bon pour le moral,55,20,14,,,,
80,down,Ronny Mosuse,Allemaal Anders,43,10,13,,,,
81,down,Shantel,Disko Partizani,54,9,13,,,,
82,-,Cavendish Music,Milonga Picaersque,-,82,1,,,,
83,-,Tania Tsanaklidou,Mires,-,83,1,,,,
84,down,Zouk Machine,Maldon (Version originale),52,1,12,,,,
85,down,Garry Hagger,Ik Heb De Hele Nacht Liggen Dromen,65,20,10,,,,
86,down,Smoke City,Underwater Love,67,60,14,,,,
87,down,Jimmy Fontana,Il Mondo,75,15,10,,,,
88,down,Dario G,"Carnaval De Paris (12"" Mix)",73,63,12,,,,
89,up,The Opposites,Licht Uit (Coone Remix),95,19,14,,,,
90,-,Oscar Benton,Bensonhurst Blues,-,52,8,,,,
91,down,IAM,Je danse le Mia,78,35,8,,,,
92,down,Les Jumo,Zoomer,76,68,12,,,,
93,down,Rupee,Tempted to Touch,77,70,10,,,,
94,down,Rodrigo y Gabriela,Orion,93,69,11,,,,
95,down,Rodrigo y Gabriela,Hanuman,79,70,10,,,,
96,down,Secret Garden,Nocturne,74,30,13,,,,
97,down,Khaled,Aiysha,80,73,9,,,,
98,down,Yannick Noah,Les lionnes (Live 2002),94,78,5,,,,
99,down,Calypso Rose,Calypso Queen,92,78,5,,,,
100,-,Manu Chao,La Vida Tombola,-,2,1,,,,
