Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,2,1,77,,,,
2,up,Moussier Tombola,Logobitombo (Corde à sauter) [Version Ado FM],3,1,77,,,,
3,up,Manu Chao,Me Gustas Tu,7,1,77,,,,
4,up,Magic System,Chérie Coco (feat. Soprano),6,2,77,,,,
5,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),5,2,77,,,,
6,down,André Hazes,Zij Gelooft In Mij (Live / Remastered 2006),4,2,58,,,,
7,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,8,1,75,,,,
8,up,Volumia!,Hou me vast,9,1,74,,,,
9,up,Volumia!,Afscheid,10,3,74,,,,
10,up,Cirque du Soleil,Alegria,11,4,77,,,,
11,down,I Muvrini,A tè Corsica,1,1,74,,,,
12,up,Mory Kanté,Yeke Yeke (Short Mix),14,9,42,,,,
13,up,"Rachid Taha, Faudel & Khaled",Abdel Kader (Live),13,8,75,,,,
14,up,Manu Chao,Rainin In Paradize,16,10,77,,,,
15,up,Demis Roussos,Forever and Ever,17,9,77,,,,
16,up,Gérard Lenorman,Si j'étais président,45,11,74,,,,
17,up,Rodrigo y Gabriela,Tamacun,25,5,67,,,,
18,up,Aphrodite's Child,Rain and Tears,18,14,77,,,,
19,down,Matia Bazar,Ti sento,15,3,77,,,,
20,down,Rachid Taha,Ya Rayah,19,13,75,,,,
21,down,Khaled,Aicha,20,15,77,,,,
22,down,Noordkaap,Arme Joe,21,5,77,,,,
23,up,Urban Trad,Sanomi (Eurovision Edit),28,10,77,,,,
24,down,Johnny Clegg & Savuka,Asimbonanga (Mandela),23,18,76,,,,
25,down,Demis Roussos,Goodbye My Love Goodbye,22,10,77,,,,
26,down,The Opposites,Licht Uit (Coone Remix),24,19,76,,,,
27,down,Moussier Tombola,Logobitombo (Corde à sauter),26,4,72,,,,
28,down,Guus Meeuwis,Het Is Een Nacht,27,23,77,,,,
29,up,"Akil, Big Ali, Magic System & Cheb Bilal","C Chô, Ça Brûle!!!",29,5,72,,,,
30,up,Demis Roussos,My Friend the Wind,31,25,77,,,,
31,up,Demis Roussos,Quand je t'aime,32,5,67,,,,
32,up,Manu Chao,Me Llaman Calle,33,23,77,,,,
33,down,Amadou & Mariam,Sénégal Fast Food,30,5,71,,,,
34,up,Goran Bregovic,Gas Gas,34,8,77,,,,
35,up,Noordkaap,Een Heel Klein Beetje Oorlog,35,24,77,,,,
36,-,Bobby Solo,Una Lacrima Sul Viso,-,8,67,,,,
37,down,Khaled,C’est la vie,12,1,77,,,,
38,down,Dario G,Sunchyme,36,12,75,,,,
39,down,M. Pokora,En attendant la fin,37,30,76,,,,
40,down,Noordkaap,Wat Is Kunst,38,14,77,,,,
41,down,Ali Farka Touré,Ai Du (with Ry Cooder),39,17,75,,,,
42,down,Johnny Clegg & Savuka,Scatterlings of Africa,40,34,75,,,,
43,down,Demis Roussos,Mourir Aupres de Mon Amour (Je Te Dirai Des Mots),41,37,75,,,,
44,down,Rodrigo y Gabriela,Diablo Rojo,42,14,75,,,,
45,down,Sigur Rós,Hoppípolla,44,33,75,,,,
46,down,Rodrigo y Gabriela,Stairway to Heaven,43,16,69,,,,
47,up,Manu Chao,Bongo Bong,48,6,73,,,,
48,down,Amadou & Mariam,Beaux dimanches,46,17,71,,,,
49,down,Zouk Machine,Maldon (Version originale),47,1,66,,,,
50,-,Lokua Kanza,Mutoto,-,50,1,,,,
51,-,DSK On the Beat,Amapiano 4,-,51,1,,,,
52,-,5 Lan,Kanpe devanm (feat. Tony Mix),-,52,1,,,,
53,-,Khruangbin,Summer Madness (Exclusive Cover Version),-,53,1,,,,
54,-,Gipsy Kings,Bamboleo,-,54,1,,,,
55,up,Stonebwoy & VIC MENSA,Blessing,80,55,2,,,,
56,down,La Compagnie Créole,Le bal masqué,50,19,69,,,,
57,up,Shantel,Disko Partizani,65,9,68,,,,
58,down,La Compagnie Créole,C'est bon pour le moral,55,20,68,,,,
59,down,"Rachid Taha, Khaled & Faudel",Ya Rayah (Live),56,21,74,,,,
60,down,La Compagnie Créole,Ça fait rire les oiseaux,57,12,69,,,,
61,down,Rusted Root,Send Me On My Way,58,11,68,,,,
62,down,I Santo California,Tornerò,59,14,69,,,,
63,down,Franko,Coller la petite,61,28,69,,,,
64,down,Jessy Matador,Décalé Gwada (Extended),60,16,73,,,,
65,down,Gustavo Santaolalla,Deportation / Iguazu,49,16,72,,,,
66,down,Manu Chao,Clandestino,62,13,74,,,,
67,down,Althea & Donna,Uptown Top Ranking,63,51,70,,,,
68,down,Ryuichi Sakamoto,Bibo No Aozora / 04,64,54,74,,,,
69,-,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,-,11,73,,,,
70,down,Gibson Brothers,Que Sera Mi Vida,66,21,63,,,,
71,-,E.Double.B,Sankulele (feat. A-Star & GHB2B),-,71,1,,,,
72,-,Дидюля,Океан,-,72,1,,,,
73,-,Korede Bello,Leg Work,-,73,1,,,,
74,-,"Lindsay, Dennie Christian, Mieke & Christoff",Zaterdagavond (Instrumental Version),-,56,1,,,,
75,-,"Meriam Bellina, Dian Piesesha & Helen Sparingga",Medley: Goro Goro Ne / Manuk Dadali / Gundul Gundul Pacul,-,75,1,,,,
76,-,Garry Hagger,Ik Heb De Hele Nacht Liggen Dromen,-,20,62,,,,
77,down,Smoke City,Underwater Love,68,60,60,,,,
78,down,"Earth, Wind & Fire & Fatboy Slim",September / The Joker,67,59,71,,,,
79,down,Mahala Raï Banda,Mahalageasca,69,62,64,,,,
80,down,Khadja Nin,Wale Watu,71,61,55,,,,
81,-,Blaqbonez,Bling (feat. Amaarae & Buju),-,81,1,,,,
82,-,"Heidy Diana, Lydia Natalia & Ria Angelina",Medley: Kicir Kicir / Warung Pojok / Tari Bali,-,82,1,,,,
83,-,"Lindsay, Dennie Christian, Mieke & Christoff",Zaterdagavond,-,83,1,,,,
84,-,"Chop Daily, Fya Nya & KIAMO BLU",Turn It Up,-,84,1,,,,
85,-,Ntantu,Pressure (Oh My Goodness),-,85,1,,,,
86,-,Ice Prince,KOLO (feat. Oxlade),-,86,1,,,,
87,-,Harmonize,Attitude (feat. Awilo Longomba & H. Baba),-,87,1,,,,
88,-,Kwamz,"Better life (feat. Moelogo, Ghetto boy, Sk & Sona)",-,88,1,,,,
89,-,Ahmed Bukhatir,So Positive (feat. Kamal Saleh),-,89,1,,,,
90,-,Stonebwoy,Bawasaaba,-,90,1,,,,
91,up,The Auld Town Band & Pipes,Scotland the Brave,99,27,56,,,,
92,-,Johan Willem Friso Kapel,El Capitan,-,92,1,,,,
93,-,DEEJAY MAESTRO,TibacoChallenge II,-,76,1,,,,
94,-,Mc RedBull,Twerk,-,94,1,,,,
95,-,Fawn Wood,Remember Me (feat. Randy Wood & R. Carlos Nakai),-,95,1,,,,
96,-,Steve Riley & The Mamou Playboys,Bayou Ruler (Live),-,96,1,,,,
97,down,Secret Garden,Nocturne,96,30,56,,,,
98,down,Jimmy Fontana,Il Mondo,70,15,43,,,,
99,down,Ali Farka Touré,Savane,78,61,63,,,,
100,down,Dario G,"Carnaval De Paris (12"" Mix)",89,63,58,,,,
