Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Moussier Tombola,Logobitombo (Corde à sauter) [Version Ado FM],2,1,62,,,,
2,up,André Hazes,Zij Gelooft In Mij (Live / Remastered 2006),3,2,46,,,,
3,up,Manu Chao,Me Gustas Tu,5,1,62,,,,
4,up,Magic System,Chérie Coco (feat. Soprano),4,2,62,,,,
5,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,62,,,,
6,up,Volumia!,Hou me vast,9,1,60,,,,
7,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),6,2,62,,,,
8,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,8,1,60,,,,
9,up,Volumia!,Afscheid,10,3,59,,,,
10,up,Matia Bazar,Ti sento,11,3,62,,,,
11,up,Ishtar,O Julissi Na Jalini,12,5,27,,,,
12,up,Cirque du Soleil,Alegria,13,4,62,,,,
13,down,I Muvrini,A tè Corsica,7,1,60,,,,
14,up,Mory Kanté,Yeke Yeke (Short Mix),14,9,27,,,,
15,up,"Rachid Taha, Faudel & Khaled",Abdel Kader (Live),16,8,60,,,,
16,up,Manu Chao,Rainin In Paradize,21,10,62,,,,
17,up,Demis Roussos,Forever and Ever,17,9,62,,,,
18,up,Gérard Lenorman,Si j'étais président,18,11,61,,,,
19,up,Rachid Taha,Ya Rayah,19,13,60,,,,
20,up,Rodrigo y Gabriela,Tamacun,20,5,53,,,,
21,up,Khaled,Aicha,23,15,62,,,,
22,up,Noordkaap,Arme Joe,34,5,62,,,,
23,up,Urban Trad,Sanomi (Eurovision Edit),27,10,62,,,,
24,up,Johnny Clegg & Savuka,Asimbonanga (Mandela),25,18,61,,,,
25,down,Demis Roussos,Goodbye My Love Goodbye,24,10,62,,,,
26,up,The Opposites,Licht Uit (Coone Remix),28,19,61,,,,
27,up,Amadou & Mariam,Sénégal Fast Food,30,5,57,,,,
28,down,Goran Bregovic,Gas Gas,26,8,62,,,,
29,up,"Rachid Taha, Khaled & Faudel",Ya Rayah (Live),29,21,59,,,,
30,up,Moussier Tombola,Logobitombo (Corde à sauter),31,4,57,,,,
31,up,Guus Meeuwis,Het Is Een Nacht,32,23,62,,,,
32,up,"Akil, Big Ali, Magic System & Cheb Bilal","C Chô, Ça Brûle!!!",33,5,57,,,,
33,down,Aphrodite's Child,Rain and Tears,22,14,62,,,,
34,up,Demis Roussos,My Friend the Wind,35,25,62,,,,
35,up,Manu Chao,Me Llaman Calle,36,23,62,,,,
36,up,Noordkaap,Een Heel Klein Beetje Oorlog,37,24,62,,,,
37,up,Bobby Solo,Una Lacrima Sul Viso,38,8,55,,,,
38,up,Dario G,Sunchyme,39,12,62,,,,
39,up,M. Pokora,En attendant la fin,40,30,61,,,,
40,down,Khaled,C’est la vie,15,1,62,,,,
41,up,Noordkaap,Wat Is Kunst,41,14,62,,,,
42,up,Sigur Rós,Hoppípolla,44,33,60,,,,
43,up,Johnny Clegg & Savuka,Scatterlings of Africa,43,34,60,,,,
44,up,Rodrigo y Gabriela,Diablo Rojo,45,14,60,,,,
45,up,Rodrigo y Gabriela,Stairway to Heaven,46,16,54,,,,
46,up,Demis Roussos,Mourir Aupres de Mon Amour (Je Te Dirai Des Mots),48,37,60,,,,
47,down,Ali Farka Touré,Ai Du (with Ry Cooder),42,17,60,,,,
48,-,Celtic Chorus & Gerry Marsden,You'll Never Walk Alone 2002,-,48,1,,,,
49,-,Cesária Évora,María Elena,-,49,1,,,,
50,-,Pekodjinn,Orientalisme,-,50,1,,,,
51,down,Manu Chao,Bongo Bong,47,6,58,,,,
52,down,Amadou & Mariam,Beaux dimanches,50,17,57,,,,
53,down,La Compagnie Créole,Le bal masqué,51,19,55,,,,
54,down,Ronny Mosuse,Allemaal Anders,52,10,57,,,,
55,down,Zouk Machine,Maldon (Version originale),49,1,52,,,,
56,down,La Compagnie Créole,C'est bon pour le moral,54,20,55,,,,
57,down,Gustavo Santaolalla,Deportation / Iguazu,53,16,57,,,,
58,down,Shantel,Disko Partizani,57,9,53,,,,
59,down,La Compagnie Créole,Ça fait rire les oiseaux,58,12,54,,,,
60,up,Rusted Root,Send Me On My Way,61,11,54,,,,
61,down,Franko,Coller la petite,59,28,54,,,,
62,down,Jessy Matador,Décalé Gwada (Extended),60,16,58,,,,
63,down,Manu Chao,Clandestino,62,13,60,,,,
64,down,Garry Hagger,Ik Heb De Hele Nacht Liggen Dromen,63,20,49,,,,
65,down,Ryuichi Sakamoto,Bibo No Aozora / 04,64,54,59,,,,
66,down,Gibson Brothers,Que Sera Mi Vida,65,21,48,,,,
67,down,"Earth, Wind & Fire & Fatboy Slim",September / The Joker,66,59,56,,,,
68,down,Khadja Nin,Wale Watu,67,61,41,,,,
69,down,Ali Farka Touré,Savane,68,61,48,,,,
70,up,The Auld Town Band & Pipes,Scotland the Brave,70,27,44,,,,
71,down,Mahala Raï Banda,Mahalageasca,69,62,49,,,,
72,up,Salif Keita,Madan (Remix),72,63,18,,,,
73,down,Secret Garden,Nocturne,71,30,41,,,,
74,up,Oscar Benton,Bensonhurst Blues,77,52,35,,,,
75,down,Dario G,"Carnaval De Paris (12"" Mix)",73,63,45,,,,
76,down,Les Jumo,Zoomer,75,68,39,,,,
77,down,Rupee,Tempted to Touch,74,70,33,,,,
78,up,Cesária Évora,Petit Pays,79,70,29,,,,
79,down,Rodrigo y Gabriela,Hanuman,76,70,30,,,,
80,down,Rodrigo y Gabriela,Orion,78,69,31,,,,
81,down,Khaled,Aiysha,80,73,22,,,,
82,down,Baloji,Entre les lignes,81,75,4,,,,
83,down,Demis Roussos,We Shall Dance,82,77,21,,,,
84,up,Calypso Rose,Calypso Queen,84,78,16,,,,
85,-,Zalim Kodzov,Laperise,-,85,1,,,,
86,down,Yannick Noah,Les lionnes (Live 2002),85,78,17,,,,
87,down,Moussier Tombola,Tombollywood,83,33,12,,,,
88,down,Soldat Louis,"Du rhum, des femmes",86,74,13,,,,
89,down,Manu Chao,Clandestino,88,33,12,,,,
90,up,Koh-Lanta,Aventuri (Le générique),91,86,6,,,,
91,up,'נדב גדג,Golden Boy,94,86,6,,,,
92,down,Althea & Donna,Uptown Top Ranking,87,51,55,,,,
93,-,IAM,Je danse le Mia,-,35,16,,,,
94,up,Manu Chao,La Vida Tombola,97,2,11,,,,
95,down,Babylone,Zina,89,74,8,,,,
96,down,Happy Birthday,Happy Birthday,95,29,4,,,,
97,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,100,87,4,,,,
98,-,Ronan Hardiman,Lord of the Dance (With Taps),-,88,1,,,,
99,down,Goran Bregovic and His Wedding and Funeral Orchestra,Bella Ciao,98,73,3,,,,
100,-,Deva Premal,Gayatri Mantra,-,76,3,,,,
