Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,48,,,,
2,up,I Muvrini,A tè Corsica,4,1,46,,,,
3,down,Moussier Tombola,Logobitombo (Corde à sauter) [Version Ado FM],2,1,48,,,,
4,down,Manu Chao,Me Gustas Tu,3,1,48,,,,
5,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),6,2,48,,,,
6,down,Magic System,Chérie Coco (feat. Soprano),5,2,48,,,,
7,up,Volumia!,Hou me vast,8,1,46,,,,
8,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,7,1,46,,,,
9,up,Volumia!,Afscheid,9,3,45,,,,
10,up,Matia Bazar,Ti sento,11,3,48,,,,
11,down,Cirque du Soleil,Alegria,10,4,48,,,,
12,up,Mory Kanté,Yeke Yeke (Short Mix),12,9,13,,,,
13,up,Ishtar,O Julissi Na Jalini,24,5,16,,,,
14,up,"Rachid Taha, Faudel & Khaled",Abdel Kader (Live),14,8,48,,,,
15,up,Demis Roussos,Forever and Ever,16,9,48,,,,
16,up,Gérard Lenorman,Si j'étais président,41,11,47,,,,
17,up,Khaled,C’est la vie,36,1,48,,,,
18,down,Rodrigo y Gabriela,Tamacun,17,5,41,,,,
19,down,Rachid Taha,Ya Rayah,18,13,48,,,,
20,down,Manu Chao,Rainin In Paradize,13,10,48,,,,
21,down,Aphrodite's Child,Rain and Tears,19,14,48,,,,
22,down,Khaled,Aicha,21,15,48,,,,
23,down,Noordkaap,Arme Joe,20,5,48,,,,
24,down,Urban Trad,Sanomi (Eurovision Edit),22,10,48,,,,
25,up,Johnny Clegg & Savuka,Asimbonanga (Mandela),29,18,47,,,,
26,up,Goran Bregovic,Gas Gas,26,8,48,,,,
27,down,The Opposites,Licht Uit (Coone Remix),25,19,47,,,,
28,down,Moussier Tombola,Logobitombo (Corde à sauter),27,4,44,,,,
29,down,"Akil, Big Ali, Magic System & Cheb Bilal","C Chô, Ça Brûle!!!",28,5,43,,,,
30,up,Guus Meeuwis,Het Is Een Nacht,34,23,48,,,,
31,up,Amadou & Mariam,Sénégal Fast Food,31,5,44,,,,
32,up,Demis Roussos,My Friend the Wind,32,25,48,,,,
33,down,Demis Roussos,Quand je t'aime,30,5,43,,,,
34,down,Demis Roussos,Goodbye My Love Goodbye,23,10,48,,,,
35,down,Manu Chao,Me Llaman Calle,33,23,48,,,,
36,down,Noordkaap,Een Heel Klein Beetje Oorlog,35,24,48,,,,
37,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,38,11,48,,,,
38,down,Dario G,Sunchyme,37,12,48,,,,
39,up,M. Pokora,En attendant la fin,40,30,48,,,,
40,down,Noordkaap,Wat Is Kunst,39,14,48,,,,
41,up,Sigur Rós,Hoppípolla,43,33,48,,,,
42,up,Ali Farka Touré,Ai Du (with Ry Cooder),42,17,48,,,,
43,up,Johnny Clegg & Savuka,Scatterlings of Africa,54,34,48,,,,
44,-,Keola Beamer,Pua Lililehua,-,44,1,,,,
45,-,Haris Alexiou,Ola Se Thimizoun (Live),-,45,1,,,,
46,-,Ishtar,Come All Ye Fair,-,46,1,,,,
47,-,Lil Tyga,"Wanted ft Chrizwise, Aone, OT Sors (feat. Chrizwise, Aone & OT Sors)",-,47,1,,,,
48,up,Manu Chao,Bongo Bong,48,6,47,,,,
49,up,Rodrigo y Gabriela,Stairway to Heaven,49,16,43,,,,
50,up,Demis Roussos,Mourir Aupres de Mon Amour (Je Te Dirai Des Mots),51,37,48,,,,
51,up,Amadou & Mariam,Beaux dimanches,52,17,45,,,,
52,up,Ronny Mosuse,Allemaal Anders,53,10,45,,,,
53,up,"Rachid Taha, Khaled & Faudel",Ya Rayah (Live),58,21,47,,,,
54,up,Gustavo Santaolalla,Deportation / Iguazu,55,16,45,,,,
55,down,Zouk Machine,Maldon (Version originale),50,1,41,,,,
56,up,La Compagnie Créole,Le bal masqué,79,19,44,,,,
57,down,Shantel,Disko Partizani,56,9,41,,,,
58,down,La Compagnie Créole,C'est bon pour le moral,57,20,43,,,,
59,up,La Compagnie Créole,Ça fait rire les oiseaux,59,12,43,,,,
60,up,I Santo California,Tornerò,60,14,46,,,,
61,up,Manu Chao,Clandestino,62,13,48,,,,
62,down,Franko,Coller la petite,61,28,44,,,,
63,up,Jessy Matador,Décalé Gwada (Extended),64,16,46,,,,
64,up,Ryuichi Sakamoto,Bibo No Aozora / 04,65,54,47,,,,
65,down,Rusted Root,Send Me On My Way,63,11,42,,,,
66,up,Gibson Brothers,Que Sera Mi Vida,66,21,37,,,,
67,-,Reminisce,Ogaranya (feat. Fireboy DML),-,67,1,,,,
68,-,Ishtar,Il Sangue,-,68,1,,,,
69,-,Spinvis,Parel,-,69,1,,,,
70,-,Haris Alexiou,I Doulia Kani Tous Adres (Live),-,70,1,,,,
71,-,Oğuz Yılmaz,Tak Zillerin Dördünü / Vicdansız Seni,-,71,1,,,,
72,-,Édith Piaf,Je ne regrette rien,-,72,1,,,,
73,down,"Earth, Wind & Fire & Fatboy Slim",September / The Joker,67,59,44,,,,
74,down,Smoke City,Underwater Love,68,60,38,,,,
75,down,Mahala Raï Banda,Mahalageasca,69,62,37,,,,
76,down,Ali Farka Touré,Savane,70,61,36,,,,
77,down,The Auld Town Band & Pipes,Scotland the Brave,71,27,32,,,,
78,-,Mim,Samba Do Gringo (feat. Selma & Jaw),-,78,1,,,,
79,-,Mâäk's Spirit & Gnawa Express de Tanger,Soudani Manayo (feat. Baba Sissoko),-,79,1,,,,
80,-,Keola Beamer,He Punahele No 'Oe,-,80,1,,,,
81,-,Ishtar,Hei Eëfasenau,-,81,1,,,,
82,-,Trifono,Paporaki Tou Bournova (Live),-,82,1,,,,
83,-,Gino Paoli,Senza Fine,-,83,1,,,,
84,-,Super Tshim,Richesse,-,84,1,,,,
85,-,Ishtar,Co Sciuta Mes,-,85,1,,,,
86,-,Trifono,O Enas Plai Ston Allon (Live),-,86,1,,,,
87,up,Rodrigo y Gabriela,Diablo Rojo,93,14,48,,,,
88,-,Haris Alexiou,Giftissa Ton Evizaxe (Live),-,88,1,,,,
89,down,Salif Keita,Madan (Remix),72,63,6,,,,
90,-,Haris Alexiou,Ah Helidoni Mou (Live),-,90,1,,,,
91,-,Haris Alexiou,Den Tha Xanagapiso (Live),-,91,1,,,,
92,down,André Hazes,Zij Gelooft In Mij (Live / Remastered 2006),15,2,35,,,,
93,-,Haris Alexiou,Otan Vlepete Na Kleo (Live),-,93,1,,,,
94,-,Fally Ipupa,Original,-,94,1,,,,
95,-,Mara Pedro,Novo Fado da Severa,-,95,1,,,,
96,-,Martin Circus,Disco Circus,-,96,1,,,,
97,-,Kamari & Manvir,Ong Sohung,-,97,1,,,,
98,-,Gazel,Ramazan,-,98,1,,,,
99,down,Dario G,"Carnaval De Paris (12"" Mix)",74,63,33,,,,
100,-,Cesária Évora,Petit Pays,-,70,21,,,,
