Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],1,1,71,,,,
2,up,Volumia!,Hou me vast,3,1,189,,,,
3,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,4,1,190,,,,
4,up,Volumia!,Afscheid,5,3,186,,,,
5,up,I Muvrini,A tè Corsica,6,1,186,,,,
6,up,Manu Chao,Me Gustas Tu,7,1,201,,,,
7,up,Rodrigo y Gabriela,Tamacun,8,5,184,,,,
8,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,2,1,201,,,,
9,up,Moussier Tombola,Logobitombo (Corde à sauter),9,4,185,,,,
10,up,Demis Roussos,Quand je t'aime,10,5,175,,,,
11,up,"Akil, Big Ali, Magic System & Cheb Bilal","C Chô, Ça Brûle!!!",11,5,185,,,,
12,up,Zouk Machine,Maldon (Version originale),23,1,175,,,,
13,down,Amadou & Mariam,Sénégal Fast Food,12,5,187,,,,
14,down,Shantel,Disko Partizani,13,9,181,,,,
15,down,Ronny Mosuse,Allemaal Anders,14,10,185,,,,
16,down,La Compagnie Créole,Ça fait rire les oiseaux,15,12,182,,,,
17,down,Delerium & Sarah McLachlan,Silence,16,13,69,,,,
18,down,Rodrigo y Gabriela,Diablo Rojo,17,14,195,,,,
19,up,I Santo California,Tornerò,19,14,181,,,,
20,down,Rusted Root,Send Me On My Way,18,11,176,,,,
21,down,Manu Chao,Clandestino,20,13,184,,,,
22,up,Manu Chao,Bongo Bong,33,6,178,,,,
23,down,Rodrigo y Gabriela,Stairway to Heaven,21,16,187,,,,
24,-,"Juls, R2Bees, Sarkodie & KiDi",Unfortunately,-,24,1,,,,
25,down,Jessy Matador,Décalé Gwada (Extended),22,16,187,,,,
26,up,Alabina,Alabina (Original '96 Version),31,6,174,,,,
27,down,Delerium,Silence (feat. Sarah McLachlan) [Fade's Sanctuary Mix],24,18,58,,,,
28,-,Hans Hanssens & Veronique Ke,Dans Nu Nog Eenmaal Met Mij,-,28,1,,,,
29,-,Tomede Ehue & L'International Orchestre Poly-Rythmo,Bella Bello (Sam Redmore Remix),-,29,1,,,,
30,-,"Thomas Noel, The Tehran Sessions Group, Soroosh Ghahramanloo & The City's Song",Negar (Beautiful Lover) [feat. Farnoosh Khodadadeh],-,30,1,,,,
31,-,Ayra Starr,Rhythm & Blues,-,31,1,,,,
32,-,Two B. Brothers,Slow Rock Medley: Waste the Day / Premier baiser / À coup de nuit / N'oublie pas Jésus t'a appelé (Live),-,32,1,,,,
33,-,Patty Pravo,Tripoli 69,-,33,1,,,,
34,-,Khaled,Sbabi,-,34,1,,,,
35,-,Tanz Musik Akademie,Tanzmusik,-,35,1,,,,
36,-,Kitchener,Sugar Bum Bum,-,36,1,,,,
37,-,Khaled,Chebba,-,37,1,,,,
38,-,Matoub Lounès,Ssalvits ayavehri,-,38,1,,,,
39,down,Amadou & Mariam,Beaux dimanches,34,17,189,,,,
40,-,Johnny Clegg & Savuka,Asimbonanga (Mandela),-,18,174,,,,
41,-,Lord Kitchener,PNM March,-,41,1,,,,
42,-,E.R.A.,Salsa Antilliana Dushi,-,42,1,,,,
43,-,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),-,2,170,,,,
