Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,2,1,129,,,,
2,down,Moussier Tombola,Logobitombo (Corde à sauter) [Version Ado FM],1,1,129,,,,
3,up,Magic System,Chérie Coco (feat. Soprano),4,2,129,,,,
4,up,Volumia!,Hou me vast,5,1,121,,,,
5,down,Manu Chao,Me Gustas Tu,3,1,129,,,,
6,up,Volumia!,Afscheid,7,3,120,,,,
7,up,Cirque du Soleil,Alegria,9,4,129,,,,
8,up,Khaled,C’est la vie,10,1,129,,,,
9,up,Mory Kanté,Yeke Yeke (Short Mix),11,9,94,,,,
10,up,Khaled,Didi,13,7,35,,,,
11,up,Matia Bazar,Ti sento,30,3,129,,,,
12,down,Ishtar,O Julissi Na Jalini,8,5,87,,,,
13,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),17,2,129,,,,
14,up,Manu Chao,Rainin In Paradize,14,10,129,,,,
15,up,Rema,Calm Down,52,1,6,,,,
16,down,Demis Roussos,Forever and Ever,15,9,129,,,,
17,up,Rodrigo y Gabriela,Tamacun,18,5,116,,,,
18,up,Aphrodite's Child,Rain and Tears,19,14,129,,,,
19,up,Noordkaap,Arme Joe,21,5,129,,,,
20,down,"Rachid Taha, Faudel & Khaled",Abdel Kader (Live),12,8,127,,,,
21,down,Khaled,Aicha,20,15,129,,,,
22,up,Johnny Clegg & Savuka,Asimbonanga (Mandela),23,18,128,,,,
23,down,Urban Trad,Sanomi (Eurovision Edit),22,10,129,,,,
24,up,Demis Roussos,Goodbye My Love Goodbye,25,10,129,,,,
25,down,Goran Bregovic,Gas Gas,24,8,129,,,,
26,up,The Opposites,Licht Uit (Coone Remix),26,19,128,,,,
27,down,Rachid Taha,Ya Rayah,16,13,127,,,,
28,up,Guus Meeuwis,Het Is Een Nacht,28,23,129,,,,
29,down,Moussier Tombola,Logobitombo (Corde à sauter),27,4,119,,,,
30,down,"Akil, Big Ali, Magic System & Cheb Bilal","C Chô, Ça Brûle!!!",29,5,119,,,,
31,up,Demis Roussos,My Friend the Wind,31,25,129,,,,
32,-,Demis Roussos,Quand je t'aime,-,5,107,,,,
33,down,Manu Chao,Me Llaman Calle,32,23,129,,,,
34,up,Noordkaap,Een Heel Klein Beetje Oorlog,34,24,129,,,,
35,down,Bobby Solo,Una Lacrima Sul Viso,33,8,113,,,,
36,down,Dario G,Sunchyme,35,12,127,,,,
37,up,M. Pokora,En attendant la fin,37,30,128,,,,
38,up,Noordkaap,Wat Is Kunst,40,14,129,,,,
39,-,Amadou & Mariam,Sénégal Fast Food,-,5,118,,,,
40,down,Ali Farka Touré,Ai Du (with Ry Cooder),39,17,127,,,,
41,up,Rodrigo y Gabriela,Diablo Rojo,43,14,126,,,,
42,down,Zouk Machine,Maldon (Version originale),41,1,110,,,,
43,up,Amadou & Mariam,Beaux dimanches,46,17,122,,,,
44,up,Manu Chao,Bongo Bong,44,6,115,,,,
45,up,Demis Roussos,Mourir Aupres de Mon Amour (Je Te Dirai Des Mots),48,37,127,,,,
46,-,Peppino di Capri,Voce 'e notte,-,46,1,,,,
47,-,The Sunsets,Laat De Zon In Je Hart,-,47,1,,,,
48,-,Analogik,Kaptajn Bim,-,48,1,,,,
49,-,Victor Shonen Minyokai,Kompira Funefune,-,49,1,,,,
50,-,Indaba,Tula Tula,-,50,1,,,,
51,down,Rodrigo y Gabriela,Stairway to Heaven,45,16,119,,,,
52,down,Ronny Mosuse,Allemaal Anders,50,10,120,,,,
53,-,La Compagnie Créole,C'est bon pour le moral,-,20,118,,,,
54,up,La Compagnie Créole,Le bal masqué,86,19,120,,,,
55,down,Gustavo Santaolalla,Deportation / Iguazu,47,16,124,,,,
56,up,"Rachid Taha, Khaled & Faudel",Ya Rayah (Live),58,21,126,,,,
57,up,La Compagnie Créole,Ça fait rire les oiseaux,59,12,112,,,,
58,-,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,-,11,117,,,,
59,up,Manu Chao,Clandestino,61,13,121,,,,
60,up,Garry Hagger,Ik Heb De Hele Nacht Liggen Dromen,63,20,107,,,,
61,down,I Santo California,Tornerò,60,14,113,,,,
62,down,Johnny Clegg & Savuka,Scatterlings of Africa,42,34,127,,,,
63,down,Franko,Coller la petite,62,28,107,,,,
64,-,Oğuzhan Ünlü,Oyun Havası,-,64,2,,,,
65,-,Peppino di Capri,Malatia,-,65,1,,,,
66,-,Muyayo Rif,Serendipia,-,66,1,,,,
67,-,Fergie MacDonald,Reels (feat. Iain MacFarlane),-,67,1,,,,
68,-,K. Frimpong & His Cubano Fiestas,Hwehwe Mu Na Yi Wo Mpena,-,68,1,,,,
69,-,Carmelo Zappulla,Nzieme,-,69,1,,,,
70,-,K.O.G,No Way (feat. Gyedu-Blay Ambolley),-,70,1,,,,
71,-,Gallowstreet,Hot Lava Sex Machine,-,71,1,,,,
72,-,Roberto Murolo,Serenatella sciue' sciue',-,72,1,,,,
73,-,Muyayo Rif,Caer (feat. El Niño de la Hipoteca),-,73,1,,,,
74,-,Maria Rosário Bettencourt,Biografia do Povo,-,74,1,,,,
75,-,Adam Fediy,"Wildest Dreams (Music Inspired by ""Bridgerton"")",-,75,1,,,,
76,-,P-Square,Personally,-,32,1,,,,
77,-,Lehakat Sfataim,אהלן וסהלן,-,77,1,,,,
78,-,Roberto Murolo,Anema e core,-,78,1,,,,
79,-,The Sign Posters,She Moves Through the Fair,-,79,1,,,,
80,-,Les Violons De Bruxelles,Sempreu Teu,-,80,1,,,,
81,-,Tinna Tinh,Dzambhala Mantra,-,81,1,,,,
82,-,Aurelio Fierro,Cerasella,-,82,1,,,,
83,-,Viviane,Fado do Beijo,-,83,1,,,,
84,-,Witch,Lazy Bones,-,84,1,,,,
85,-,Freddie Ipson,I'm Not Finished Yet,-,85,1,,,,
86,-,Aurelio Fierro,Comme facette mammeta,-,86,1,,,,
87,-,Domna Samiou,Κοντούλα Λεμονιά (Ήπειρος) [feat. Μιχάλης Ζάμπας],-,87,1,,,,
88,-,Alekos Kitsakis,Mana Giati Me Gennises,-,88,1,,,,
89,down,Jessy Matador,Décalé Gwada (Extended),64,16,121,,,,
90,-,Alekos Kitsakis,O Katsadonis,-,90,1,,,,
91,-,Αλέκος Κιτσάκης,Βλαχοθανάσης (feat. Βασίλης Σούκας) [Live],-,91,1,,,,
92,-,Αλέκος Κιτσάκης,Τζουμέρκα μου περήφανα (feat. Βασίλης Σούκας) [Live],-,92,1,,,,
93,-,Gosra Music,Nkosi Sikelele,-,93,1,,,,
94,-,Αλέκος Κιτσάκης,Οι Κλέφτες (feat. Πέτρο Λούκας Χαλκιάς),-,94,1,,,,
95,-,"ALisa Jones, Mark Howard, John Mock & Stuart Duncan",Flow Gently Sweet Afton (Instrumental),-,95,1,,,,
96,-,"ALisa Jones, Mark Howard, John Mock & Stuart Duncan",Londonderry Air (Danny Boy) [Instrumental],-,96,1,,,,
97,-,Alekos Kitsakis,O Kogkas Ki O Gkiolekas (Ο Κόγκας Κι Ο Γκιολέκας),-,97,1,,,,
98,-,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],-,1,1,,,,
99,down,"Lindsay, Dennie Christian, Mieke & Christoff",Zaterdagavond (Instrumental Version),65,56,49,,,,
100,down,Ryuichi Sakamoto,Bibo No Aozora / 04,66,54,122,,,,
