Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,186,,,,
2,up,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],2,1,56,,,,
3,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,3,1,176,,,,
4,up,Volumia!,Hou me vast,4,1,175,,,,
5,up,I Muvrini,A tè Corsica,5,1,173,,,,
6,up,Manu Chao,Me Gustas Tu,6,1,186,,,,
7,up,Rodrigo y Gabriela,Tamacun,7,5,171,,,,
8,-,Burna Boy,Sittin' On Top Of The World,-,8,1,,,,
9,down,Moussier Tombola,Logobitombo (Corde à sauter),8,4,170,,,,
10,up,Demis Roussos,Quand je t'aime,19,5,162,,,,
11,up,Bobby Solo,Una Lacrima Sul Viso,20,8,161,,,,
12,up,Matia Bazar,Ti sento,21,3,184,,,,
13,down,Alabina,Alabina (Original '96 Version),9,6,162,,,,
14,up,Zouk Machine,Maldon (Version originale),16,1,162,,,,
15,down,Cirque du Soleil,Alegria,11,4,186,,,,
16,down,Ronny Mosuse,Allemaal Anders,10,10,170,,,,
17,down,La Compagnie Créole,Ça fait rire les oiseaux,12,12,167,,,,
18,down,Delerium & Sarah McLachlan,Silence,13,13,57,,,,
19,down,I Santo California,Tornerò,15,14,166,,,,
20,up,Rusted Root,Send Me On My Way,25,11,161,,,,
21,down,Rodrigo y Gabriela,Diablo Rojo,14,14,180,,,,
22,down,Manu Chao,Clandestino,17,13,172,,,,
23,down,Jessy Matador,Décalé Gwada (Extended),18,16,172,,,,
24,down,Amadou & Mariam,Beaux dimanches,23,17,176,,,,
25,-,Dj Fouzi & DJ Abed,معنديش مع النفاق,-,25,1,,,,
26,-,Olamide & CKay,Trumpet,-,26,1,,,,
27,-,Bongeziwe Mabandla,ndikhale,-,27,1,,,,
28,up,DJ Vielo & DJ Anilson,A ma table (feat. Le D),30,28,3,,,,
29,-,"Eirini Toumpaki, George Sambalis & Mikis Theodorakis",Kosme Asote,-,29,1,,,,
30,up,Manu Chao,Bongo Bong,34,6,165,,,,
31,-,Natasa Theodoridou,An Se Xaso,-,31,1,,,,
32,-,Yigal Bashan,עושה שלום,-,32,1,,,,
33,-,Moussier Tombola,Tombollywood,-,33,27,,,,
34,-,Mem Ararat,Evîna Du Çiyaya,-,34,1,,,,
35,-,Bongeziwe Mabandla,hlala,-,35,1,,,,
36,-,Onyeka Samuel Aloh,Oluwa Abeg,-,36,1,,,,
37,-,Iam Tongi,Efiafi (feat. Manatau Tuifua),-,37,1,,,,
38,-,Wali,Ya Allah,-,38,1,,,,
39,-,Totó La Momposina,El Pescador,-,39,1,,,,
40,-,Iakovos Paterakis,Kontylies from Rethymno /  Pentozali,-,40,1,,,,
41,-,Katy Garbi,Viastika,-,41,1,,,,
42,-,Alain Romans et ses Rythmes,Quel Temps Fait-Il a Paris?,-,42,1,,,,
43,-,The Cretan Musical Workshop,Sose Me Giatre Mou,-,43,1,,,,
44,-,Tinariwen,Kek Algahalam Mas Tasossam,-,44,1,,,,
45,-,Rodrigo y Gabriela,Stairway to Heaven,-,16,172,,,,
46,-,Jimmy Fontana,Il Mondo,-,15,97,,,,
