Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],2,1,104,,,,
2,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,235,,,,
3,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,3,1,222,,,,
4,up,Volumia!,Afscheid,4,3,219,,,,
5,up,Demis Roussos,Quand je t'aime,7,5,205,,,,
6,down,I Muvrini,A tè Corsica,5,1,217,,,,
7,down,Manu Chao,Me Gustas Tu,6,1,232,,,,
8,up,Moussier Tombola,Logobitombo (Corde à sauter),19,4,215,,,,
9,up,Manu Chao,Bongo Bong,10,6,208,,,,
10,down,"Akil, Big Ali, Magic System & Cheb Bilal","C Chô, Ça Brûle!!!",8,5,219,,,,
11,down,Matia Bazar,Ti sento,9,3,224,,,,
12,down,Alabina,Alabina (Original '96 Version),11,6,196,,,,
13,down,Amadou & Mariam,Sénégal Fast Food,12,5,221,,,,
14,down,Zouk Machine,Maldon (Version originale),13,1,206,,,,
15,down,Shantel,Disko Partizani,14,9,212,,,,
16,down,Ronny Mosuse,Allemaal Anders,15,10,218,,,,
17,up,Cirque du Soleil,Alegria,21,4,229,,,,
18,down,Delerium & Sarah McLachlan,Silence,16,13,102,,,,
19,down,La Compagnie Créole,Ça fait rire les oiseaux,17,12,214,,,,
20,down,Rodrigo y Gabriela,Diablo Rojo,18,14,229,,,,
21,up,I Santo California,Tornerò,32,14,210,,,,
22,down,Rodrigo y Gabriela,Stairway to Heaven,20,16,221,,,,
23,up,Jessy Matador,Décalé Gwada (Extended),23,16,220,,,,
24,-,Loveworld Singers & Pastor Chris,The Only Mediator.,-,24,1,,,,
25,-,Lisa Gerrard,Swans,-,25,1,,,,
26,-,Ladaniva,Jako,-,26,1,,,,
27,-,Johnny Clegg & Savuka,Asimbonanga (Mandela),-,18,181,,,,
28,-,Demis Roussos,Forever and Ever,-,28,2,,,,
29,-,Ayra Starr & Seyi Vibez,Bad Vibes,-,29,1,,,,
30,-,SZARKA TAMÁS,Otthon vagyunk,-,30,1,,,,
31,-,Preto Show,Djeguedje (feat. Anderson Mário),-,31,1,,,,
32,-,Ahmed Abdel Fattah,Talisman (Special Remix),-,32,1,,,,
33,up,Gibson Brothers,Que Sera Mi Vida,51,21,172,,,,
34,-,Cesaria Evora & Tania Libertad,Historia De Un Amor,-,34,1,,,,
35,-,Luna Monti & Juan Quintero,El Niño Caníbal,-,35,1,,,,
36,-,Son Habana,Muevete Mami,-,36,1,,,,
