Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,4,1,192,,,,
2,up,I Muvrini,A tè Corsica,8,1,177,,,,
3,down,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],1,1,62,,,,
4,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,3,1,181,,,,
5,down,Volumia!,Hou me vast,2,1,181,,,,
6,down,Manu Chao,Me Gustas Tu,5,1,192,,,,
7,up,Rodrigo y Gabriela,Tamacun,13,5,175,,,,
8,down,Moussier Tombola,Logobitombo (Corde à sauter),6,4,176,,,,
9,down,Demis Roussos,Quand je t'aime,7,5,168,,,,
10,up,Manu Chao,Bongo Bong,32,6,169,,,,
11,down,Zouk Machine,Maldon (Version originale),9,1,168,,,,
12,up,Amadou & Mariam,Sénégal Fast Food,14,5,178,,,,
13,down,Shantel,Disko Partizani,10,9,174,,,,
14,down,Cirque du Soleil,Alegria,12,4,192,,,,
15,down,Ronny Mosuse,Allemaal Anders,11,10,176,,,,
16,up,Rusted Root,Send Me On My Way,16,11,167,,,,
17,down,I Santo California,Tornerò,15,14,172,,,,
18,up,Rodrigo y Gabriela,Diablo Rojo,20,14,186,,,,
19,up,Rodrigo y Gabriela,Stairway to Heaven,19,16,178,,,,
20,up,Jessy Matador,Décalé Gwada (Extended),21,16,178,,,,
21,down,Manu Chao,Clandestino,18,13,178,,,,
22,up,Delerium,Silence (feat. Sarah McLachlan) [Fade's Sanctuary Mix],25,18,49,,,,
23,up,Amadou & Mariam,Beaux dimanches,43,17,182,,,,
24,-,Banga,Jupiter,-,24,1,,,,
25,-,Gilles Blondlot,Dreams,-,25,1,,,,
26,-,María José Llergo,"RUEDA, RUEDA",-,26,1,,,,
27,-,Rutger Van Barneveld,De Mooiste Ster,-,27,1,,,,
28,down,La Compagnie Créole,Ça fait rire les oiseaux,27,12,173,,,,
29,-,Skales,Badman Love,-,29,1,,,,
30,-,Rumbaristas,La Vida Bella (feat. Amparo Sánchez),-,30,1,,,,
31,-,Manitas de Plata,Por el Camino de Ronda,-,31,1,,,,
32,-,Gilles Blondlot,Don't Worry,-,32,1,,,,
33,-,Native American Channel,Bliss from Stars - Rain Sound,-,33,1,,,,
34,-,Tarabband,Yasmin,-,34,1,,,,
35,-,En Tol Sarmiento,Aukera Berriak,-,35,1,,,,
36,-,Native American Channel,Between the Worlds,-,36,1,,,,
37,-,Meditation Drums & Shamanic Music,Ancestral Wisdom,-,37,1,,,,
38,-,Shamanic World,Ancestral Wisdom (with Forest Sound),-,38,1,,,,
39,-,Melina Kana,Feirouz,-,39,1,,,,
40,up,Gibson Brothers,Que Sera Mi Vida,44,21,150,,,,
41,up,Jimmy Fontana,Il Mondo,51,15,102,,,,
