Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],1,1,7,,,,
2,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,9,1,104,,,,
3,down,Moussier Tombola,Logobitombo (Corde à sauter) [Version Ado FM],2,1,104,,,,
4,down,Manu Chao,Me Gustas Tu,3,1,104,,,,
5,up,Khaled,C’est la vie,7,1,104,,,,
6,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),20,2,104,,,,
7,down,Magic System,Chérie Coco (feat. Soprano),4,2,104,,,,
8,up,Volumia!,Hou me vast,85,1,100,,,,
9,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,5,1,101,,,,
10,down,Volumia!,Afscheid,6,3,97,,,,
11,down,Matia Bazar,Ti sento,8,3,104,,,,
12,down,Cirque du Soleil,Alegria,11,4,104,,,,
13,down,I Muvrini,A tè Corsica,12,1,99,,,,
14,down,"Rachid Taha, Faudel & Khaled",Abdel Kader (Live),13,8,102,,,,
15,down,Mory Kanté,Yeke Yeke (Short Mix),14,9,69,,,,
16,down,Khaled,Didi,15,7,10,,,,
17,down,Manu Chao,Rainin In Paradize,16,10,104,,,,
18,down,Demis Roussos,Forever and Ever,17,9,104,,,,
19,up,Rodrigo y Gabriela,Tamacun,28,5,93,,,,
20,down,Rachid Taha,Ya Rayah,18,13,102,,,,
21,down,Aphrodite's Child,Rain and Tears,19,14,104,,,,
22,down,Noordkaap,Arme Joe,21,5,104,,,,
23,down,Khaled,Aicha,22,15,104,,,,
24,up,Urban Trad,Sanomi (Eurovision Edit),24,10,104,,,,
25,down,Johnny Clegg & Savuka,Asimbonanga (Mandela),23,18,103,,,,
26,up,Goran Bregovic,Gas Gas,26,8,104,,,,
27,down,Demis Roussos,Goodbye My Love Goodbye,25,10,104,,,,
28,up,The Opposites,Licht Uit (Coone Remix),29,19,103,,,,
29,down,Moussier Tombola,Logobitombo (Corde à sauter),27,4,95,,,,
30,up,"Akil, Big Ali, Magic System & Cheb Bilal","C Chô, Ça Brûle!!!",30,5,94,,,,
31,up,Demis Roussos,My Friend the Wind,33,25,104,,,,
32,up,Manu Chao,Me Llaman Calle,34,23,104,,,,
33,down,Amadou & Mariam,Sénégal Fast Food,32,5,97,,,,
34,up,Noordkaap,Een Heel Klein Beetje Oorlog,36,24,104,,,,
35,up,Bobby Solo,Una Lacrima Sul Viso,35,8,94,,,,
36,up,Guus Meeuwis,Het Is Een Nacht,37,23,104,,,,
37,up,Dario G,Sunchyme,38,12,102,,,,
38,up,Alabina,Alabina (Original '96 Version),41,6,85,,,,
39,up,M. Pokora,En attendant la fin,40,30,103,,,,
40,down,Noordkaap,Wat Is Kunst,39,14,104,,,,
41,up,Johnny Clegg & Savuka,Scatterlings of Africa,43,34,102,,,,
42,up,Ali Farka Touré,Ai Du (with Ry Cooder),42,17,102,,,,
43,up,Demis Roussos,Mourir Aupres de Mon Amour (Je Te Dirai Des Mots),44,37,102,,,,
44,up,Rodrigo y Gabriela,Stairway to Heaven,46,16,94,,,,
45,up,Manu Chao,Bongo Bong,45,6,92,,,,
46,up,Shantel,Disko Partizani,50,9,93,,,,
47,down,Gustavo Santaolalla,Deportation / Iguazu,31,16,99,,,,
48,up,Amadou & Mariam,Beaux dimanches,55,17,97,,,,
49,-,Fireboy DML,Peru,-,29,1,,,,
50,up,Zouk Machine,Maldon (Version originale),64,1,88,,,,
51,down,Ronny Mosuse,Allemaal Anders,47,10,95,,,,
52,-,Rodrigo y Gabriela,Diablo Rojo,-,14,101,,,,
53,down,La Compagnie Créole,Le bal masqué,49,19,96,,,,
54,down,La Compagnie Créole,C'est bon pour le moral,48,20,95,,,,
55,down,"Rachid Taha, Khaled & Faudel",Ya Rayah (Live),52,21,101,,,,
56,down,Ishtar,O Julissi Na Jalini,10,5,64,,,,
57,down,La Compagnie Créole,Ça fait rire les oiseaux,51,12,91,,,,
58,down,I Santo California,Tornerò,53,14,94,,,,
59,up,Althea & Donna,Uptown Top Ranking,89,51,89,,,,
60,down,Manu Chao,Clandestino,54,13,98,,,,
61,down,Jessy Matador,Décalé Gwada (Extended),57,16,98,,,,
62,-,Garry Hagger,Ik Heb De Hele Nacht Liggen Dromen,-,20,86,,,,
63,down,Rusted Root,Send Me On My Way,56,11,90,,,,
64,down,"Lindsay, Dennie Christian, Mieke & Christoff",Zaterdagavond (Instrumental Version),58,56,26,,,,
65,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,88,11,97,,,,
66,down,Ryuichi Sakamoto,Bibo No Aozora / 04,59,54,99,,,,
67,down,Gibson Brothers,Que Sera Mi Vida,60,21,87,,,,
68,-,Luis Salinas,Alfonsina Y El Mar,-,68,1,,,,
69,-,Wizkid,Essence,-,69,3,,,,
70,-,Bleuplay,"Squid Game - 1, 2, 3 Soleil (Afro Remix)",-,70,1,,,,
71,-,CKay,love nwantiti (feat. ElGrande Toto) [North African Remix],-,30,4,,,,
72,-,Mordechai Ben David,Moshaich,-,72,1,,,,
73,-,High Dude & Alicia Kiah,Introvert Activism (feat. Alicia Kiah),-,73,1,,,,
74,down,Sigur Rós,Hoppípolla,61,33,101,,,,
75,down,Smoke City,Underwater Love,63,60,76,,,,
76,-,DEEJAY MAESTRO,TibacoChallenge II,-,76,2,,,,
77,-,阿悠悠,策马姑娘,-,77,1,,,,
78,-,Bratsch & La Rue Kétanou,Au Bar Est Barré Papa (Opa Cupa),-,78,1,,,,
79,-,Eko Roosevelt,Tondoho Mba,-,79,1,,,,
80,-,AV,Big Thug Boys,-,53,2,,,,
81,-,Lisa Gerrard & Jules Maxwell,Keson (Until My Strength Returns),-,81,1,,,,
82,-,Flabaire,Supplique pour être enterré à la plage de Sète,-,82,1,,,,
83,-,Hamed Homayoun,Hesse Asheghi,-,83,1,,,,
84,-,Celtic Brothers,Boston Rose,-,84,1,,,,
85,-,Cardenales del Exito,Mi Ranchito,-,85,1,,,,
86,-,Crayon,Jackpot (feat. Bella Shmurda),-,86,1,,,,
87,-,Juan D'Arienzo,Independencia,-,87,1,,,,
88,-,Rundfunkkinderchor Leipzig,Immer lebe die Sonne,-,88,1,,,,
89,-,Solana & Killertunes,Badder,-,89,1,,,,
90,-,Edmundo Rivero,Cafetín de Buenos Aires,-,90,1,,,,
91,-,Bella Alubo & Niniola,Location,-,91,1,,,,
92,-,SA KAIL,Kompa Mové,-,92,1,,,,
93,-,Carmelo Zappulla,La prima volta,-,93,1,,,,
94,-,Ronald Bs,Foreplay (feat. DJ Cleef) [Baissé soucéy],-,94,1,,,,
95,-,Musique de l'air de Paris,Bugler's Holiday,-,95,1,,,,
96,-,N/A,Excerpt from Naqshbandi zikr,-,96,1,,,,
97,down,"Earth, Wind & Fire & Fatboy Slim",September / The Joker,62,59,95,,,,
98,down,Khadja Nin,Wale Watu,87,61,76,,,,
