Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rema,Calm Down,1,1,57,,,,
2,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,2,1,181,,,,
3,up,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],3,1,51,,,,
4,up,Volumia!,Hou me vast,5,1,170,,,,
5,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,4,1,171,,,,
6,up,Manu Chao,Me Gustas Tu,6,1,181,,,,
7,up,Rodrigo y Gabriela,Tamacun,17,5,166,,,,
8,down,Moussier Tombola,Logobitombo (Corde à sauter),7,4,165,,,,
9,down,Demis Roussos,Quand je t'aime,8,5,157,,,,
10,down,Bobby Solo,Una Lacrima Sul Viso,9,8,158,,,,
11,up,Matia Bazar,Ti sento,15,3,181,,,,
12,down,Amadou & Mariam,Sénégal Fast Food,11,5,169,,,,
13,down,Manu Chao,Bongo Bong,12,6,160,,,,
14,down,Zouk Machine,Maldon (Version originale),10,1,159,,,,
15,down,Ronny Mosuse,Allemaal Anders,14,10,165,,,,
16,down,Cirque du Soleil,Alegria,13,4,181,,,,
17,up,La Compagnie Créole,Ça fait rire les oiseaux,18,12,162,,,,
18,down,Delerium & Sarah McLachlan,Silence,16,13,52,,,,
19,up,Rodrigo y Gabriela,Stairway to Heaven,23,16,170,,,,
20,up,Rusted Root,Send Me On My Way,32,11,158,,,,
21,down,Manu Chao,Clandestino,19,13,167,,,,
22,-,Volumia!,Afscheid,-,3,168,,,,
23,down,Jessy Matador,Décalé Gwada (Extended),20,16,167,,,,
24,-,Harry Belafonte,"Island In the Sun (From ""Island In the Sun"")",-,24,1,,,,
25,-,Majid Bekkas & Manuel Hermia,Sahara Tnadi (feat. Bouhssine Foulane),-,25,1,,,,
26,down,Delerium,Silence (feat. Sarah McLachlan) [Fade's Sanctuary Mix],21,18,40,,,,
27,down,Amadou & Mariam,Beaux dimanches,22,17,171,,,,
28,-,"Majid Bekkas, Manuel Hermia, Karim Ziad & Childo Tomas",Ahia Mhanti (feat. Mustafa Antari & Mbemba Diabate),-,28,1,,,,
29,-,Danheim,Heimdalsvejen,-,29,1,,,,
30,-,Techinka,Porselein,-,30,1,,,,
31,-,Khaled,Aicha,-,31,2,,,,
32,-,BOJ & Ayra Starr,Line of Fire,-,32,1,,,,
33,-,Hermínia Silva,Isso É Com Ele e Com Elas,-,33,1,,,,
34,-,Ronan Hardiman,Lord of the Dance,-,34,1,,,,
35,-,Nayamka,Ben,-,35,1,,,,
36,-,Ayra Starr,Rush,-,5,8,,,,
37,-,Kalomira,Secret Combination,-,37,1,,,,
38,-,Manuel de Cantarote,Dulces Besos (feat. Luis de Perikin),-,38,1,,,,
39,-,Hermínia Silva,O Meu Chaile,-,39,1,,,,
40,-,Danheim & Eolya,Langskib,-,40,1,,,,
41,-,The Professional DJ,The Last Waltz Medley: The Last Waltz / There Goes My Everything / Les Bicyclettes De Belsize (feat. Frank Valentino),-,41,1,,,,
42,-,Faruk Aydın,Ger Pıştı Te,-,42,1,,,,
43,-,Manuel de Cantarote,Fin de fiesta,-,43,1,,,,
44,-,Stonebwoy,Life & Money (feat. Stormzy),-,44,1,,,,
45,-,Hermínia Silva,Cavalo Ruço,-,45,1,,,,
46,-,Manuel de Cantarote,Tú me faltas (feat. Jesús Méndez),-,46,1,,,,
47,-,Berool,Make It Rain (60 Sec Edit),-,47,1,,,,
48,-,Michel Darnis,Restons bons amis,-,48,1,,,,
49,-,Hermínia Silva,O Padrinho da Hermínia,-,49,1,,,,
50,-,Danheim,Kammergrav,-,50,1,,,,
51,-,Manuel de Cantarote,Bulerías por Soleá,-,51,1,,,,
52,-,Hermínia Silva,Nazaré,-,52,1,,,,
53,-,Cheb Hassni & Cheb Abdelhak,Moul cabaret,-,53,1,,,,
54,-,Manuel de Cantarote,Transparencia (Tangos) [feat. La Reina Gitana],-,54,1,,,,
55,-,Hermínia Silva,O Soldado do Fado,-,55,1,,,,
56,-,Glykeria,Sti Megemeni Arapia,-,56,1,,,,
57,-,Manuel de Cantarote,Huele a romero (Alegrías),-,57,1,,,,
58,-,Manuel de Cantarote,Un ratito de alegría,-,58,1,,,,
59,-,Sargon Youkhanna,Tell Me,-,59,1,,,,
60,-,Domenico Modugno,Stasera pago io (My Friend My Friend),-,60,1,,,,
