Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,0,,,,
2,up,Moussier Tombola,Logobitombo (Corde à sauter) [Version Ado FM],3,1,0,,,,
3,up,André Hazes,Zij Gelooft In Mij (Live / Remastered 2006),31,2,0,,,,
4,up,Manu Chao,Me Gustas Tu,4,1,0,,,,
5,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),2,2,0,,,,
6,up,Magic System,Chérie Coco (feat. Soprano),6,2,0,,,,
7,up,Volumia!,Hou me vast,7,1,0,,,,
8,up,Volumia!,Afscheid,8,3,0,,,,
9,up,Cirque du Soleil,Alegria,9,4,0,,,,
10,up,Matia Bazar,Ti sento,12,3,0,,,,
11,up,I Muvrini,A tè Corsica,11,1,0,,,,
12,down,"Rachid Taha, Faudel & Khaled",Abdel Kader (Live),10,8,0,,,,
13,up,Manu Chao,Rainin In Paradize,15,10,0,,,,
14,up,Demis Roussos,Forever and Ever,22,9,0,,,,
15,down,Gérard Lenorman,Si j'étais président,13,11,0,,,,
16,down,Rachid Taha,Ya Rayah,14,13,0,,,,
17,up,Rodrigo y Gabriela,Tamacun,93,5,0,,,,
18,down,Aphrodite's Child,Rain and Tears,16,14,0,,,,
19,down,Khaled,Aicha,17,15,0,,,,
20,down,Noordkaap,Arme Joe,18,5,0,,,,
21,down,Urban Trad,Sanomi (Eurovision Edit),19,10,0,,,,
22,down,Johnny Clegg & Savuka,Asimbonanga (Mandela),21,18,0,,,,
23,up,Demis Roussos,Goodbye My Love Goodbye,29,10,0,,,,
24,down,Khaled,C’est la vie,5,1,0,,,,
25,down,The Opposites,Licht Uit (Coone Remix),23,19,0,,,,
26,up,"Rachid Taha, Khaled & Faudel",Ya Rayah (Live),39,21,0,,,,
27,down,Moussier Tombola,Logobitombo (Corde à sauter),20,4,0,,,,
28,down,Goran Bregovic,Gas Gas,24,8,0,,,,
29,up,Amadou & Mariam,Sénégal Fast Food,76,5,0,,,,
30,up,"Akil, Big Ali, Magic System & Cheb Bilal","C Chô, Ça Brûle!!!",91,5,0,,,,
31,up,Demis Roussos,My Friend the Wind,35,25,0,,,,
32,down,Manu Chao,Me Llaman Calle,26,23,0,,,,
33,down,Demis Roussos,Quand je t'aime,27,5,0,,,,
34,down,Noordkaap,Een Heel Klein Beetje Oorlog,28,24,0,,,,
35,down,Bobby Solo,Una Lacrima Sul Viso,32,8,0,,,,
36,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,68,11,0,,,,
37,down,Dario G,Sunchyme,33,12,0,,,,
38,down,Noordkaap,Wat Is Kunst,37,14,0,,,,
39,down,M. Pokora,En attendant la fin,34,30,0,,,,
40,down,Ali Farka Touré,Ai Du (with Ry Cooder),38,17,0,,,,
41,down,Alabina,Alabina (Original '96 Version),36,6,0,,,,
42,down,Guus Meeuwis,Het Is Een Nacht,30,23,0,,,,
43,down,Johnny Clegg & Savuka,Scatterlings of Africa,40,34,0,,,,
44,down,Magic System,Magic In The Air (feat.Chawki),25,21,0,,,,
45,down,Rodrigo y Gabriela,Diablo Rojo,41,14,0,,,,
46,down,Rodrigo y Gabriela,Stairway to Heaven,42,16,0,,,,
47,up,Ian McGregor & Scottish Pipe Band,Amazing Grace,98,40,0,,,,
48,up,Sigur Rós,Hoppípolla,51,33,0,,,,
49,down,Amadou & Mariam,Beaux dimanches,43,17,0,,,,
50,up,Demis Roussos,Mourir Aupres de Mon Amour (Je Te Dirai Des Mots),56,37,0,,,,
51,down,Ronny Mosuse,Allemaal Anders,44,10,0,,,,
52,down,La Compagnie Créole,Le bal masqué,45,19,0,,,,
53,down,Shantel,Disko Partizani,46,9,0,,,,
54,down,Zouk Machine,Maldon (Version originale),53,1,0,,,,
55,down,Manu Chao,Bongo Bong,47,6,0,,,,
56,down,La Compagnie Créole,C'est bon pour le moral,52,20,0,,,,
57,down,La Compagnie Créole,Ça fait rire les oiseaux,54,12,0,,,,
58,down,I Santo California,Tornerò,55,14,0,,,,
59,down,Jessy Matador,Décalé Gwada (Extended),57,16,0,,,,
60,down,Althea & Donna,Uptown Top Ranking,59,51,0,,,,
61,down,Garry Hagger,Ik Heb De Hele Nacht Liggen Dromen,60,20,0,,,,
62,down,Ryuichi Sakamoto,Bibo No Aozora / 04,58,54,0,,,,
63,down,Manu Chao,Clandestino,61,13,0,,,,
64,down,Gibson Brothers,Que Sera Mi Vida,62,21,0,,,,
65,down,Mahala Raï Banda,Mahalageasca,64,62,0,,,,
66,up,Khadja Nin,Wale Watu,66,61,0,,,,
67,down,"Earth, Wind & Fire & Fatboy Slim",September / The Joker,63,59,0,,,,
68,up,Gurrumul,Wiyathul,69,67,0,,,,
69,down,The Auld Town Band & Pipes,Scotland the Brave,65,27,0,,,,
70,down,Dario G,"Carnaval De Paris (12"" Mix)",67,63,0,,,,
71,up,Oscar Benton,Bensonhurst Blues,72,52,0,,,,
72,up,Jimmy Fontana,Il Mondo,74,15,0,,,,
73,down,Rupee,Tempted to Touch,71,70,0,,,,
74,down,Rodrigo y Gabriela,Hanuman,70,70,0,,,,
75,up,Rodrigo y Gabriela,Orion,75,69,0,,,,
76,down,Khaled,Aiysha,73,73,0,,,,
77,up,Cesária Évora,Petit Pays,82,70,0,,,,
78,up,Yannick Noah,Les lionnes (Live 2002),92,78,0,,,,
79,up,Demis Roussos,We Shall Dance,84,77,0,,,,
80,-,"Doli & Penn, Liran Danino & Noa Kirel",מאושרים,-,80,0,,,,
81,-,Omara Portuondo,¿Dónde Estabas Tú?,-,81,0,,,,
82,up,Calypso Rose,Calypso Queen,88,78,0,,,,
83,-,Moussier Tombola,Tombollywood,-,33,0,,,,
84,up,Manu Chao,Clandestino,97,33,0,,,,
85,up,Manu Chao,Je ne t'aime plus,95,74,0,,,,
86,up,Soldat Louis,"Du rhum, des femmes",100,74,0,,,,
87,-,'נדב גדג,Golden Boy,-,86,0,,,,
88,-,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,-,87,0,,,,
89,-,The Idan Raichel Project,אם תלך (בחדר החזרות),-,89,0,,,,
90,-,Danay Suarez,La Razón del Equilibrio,-,90,0,,,,
91,-,Secret Garden,Nocturne,-,30,0,,,,
92,-,Sezen Aksu,Yalnız Kullar,-,92,0,,,,
93,down,IAM,Je danse le Mia,83,35,0,,,,
94,down,Deva Premal,Gayatri Mantra,89,76,0,,,,
95,-,Koh-Lanta,Aventuri (Le générique),-,86,0,,,,
96,-,Yasmin Levy,Una noche más,-,61,0,,,,
97,-,Burna Boy,On the Low,-,75,0,,,,
98,down,Tarkan,Dudu,96,92,0,,,,
99,-,M. Pokora,Juste une photo de toi,-,92,0,,,,
100,-,Laura Lynn,We dansen de Zumba (Radio Edit),-,91,0,,,,
