Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,12,1,214,,,,
2,up,Volumia!,Hou me vast,2,1,212,,,,
3,up,I Muvrini,A tè Corsica,15,1,208,,,,
4,down,Manu Chao,Me Gustas Tu,3,1,223,,,,
5,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,226,,,,
6,down,Moussier Tombola,Logobitombo (Corde à sauter),4,4,209,,,,
7,down,Demis Roussos,Quand je t'aime,5,5,197,,,,
8,down,"Akil, Big Ali, Magic System & Cheb Bilal","C Chô, Ça Brûle!!!",6,5,210,,,,
9,up,Alabina,Alabina (Original '96 Version),22,6,188,,,,
10,down,Matia Bazar,Ti sento,7,3,215,,,,
11,up,Rodrigo y Gabriela,Tamacun,24,5,209,,,,
12,down,Manu Chao,Bongo Bong,8,6,199,,,,
13,down,Amadou & Mariam,Sénégal Fast Food,9,5,212,,,,
14,down,Cirque du Soleil,Alegria,13,4,221,,,,
15,down,Shantel,Disko Partizani,10,9,203,,,,
16,down,Ronny Mosuse,Allemaal Anders,11,10,209,,,,
17,down,La Compagnie Créole,Ça fait rire les oiseaux,14,12,205,,,,
18,down,Delerium & Sarah McLachlan,Silence,16,13,93,,,,
19,down,Manu Chao,Clandestino,17,13,207,,,,
20,down,Rodrigo y Gabriela,Stairway to Heaven,18,16,212,,,,
21,down,Jessy Matador,Décalé Gwada (Extended),19,16,211,,,,
22,down,Delerium,Silence (feat. Sarah McLachlan) [Fade's Sanctuary Mix],21,18,78,,,,
23,up,Rodrigo y Gabriela,Diablo Rojo,36,14,220,,,,
24,up,Amadou & Mariam,Beaux dimanches,25,17,209,,,,
25,-,Michael Fitzpatrick,Madame Bonaparte (110),-,25,1,,,,
26,-,Mishka Ziganoff,Koilen,-,26,1,,,,
27,-,Ahmed Ali & VOA,Ramadan Kareem,-,27,1,,,,
28,-,Bicycle Beat,Funky Nassau,-,28,1,,,,
29,-,Bozi Boziana,La reine de saba,-,29,1,,,,
30,-,Soundpluie,Chant des Gouttes,-,30,1,,,,
31,-,German Brass,Music Was My First Love,-,31,1,,,,
32,-,Bicycle Beat,Balkan Hunden,-,32,1,,,,
33,-,Roberto Polisano,"Mambo napoletano (Mambo, Line Dance, Balli di gruppo)",-,33,1,,,,
34,-,Zahi Safiya,Ramadan Kareem رمضان كريم,-,34,1,,,,
35,-,Michael Fitzpatrick,The Charlady (73),-,35,1,,,,
36,-,Bicycle Beat,Sexy Bike,-,36,1,,,,
37,-,Roberto Polisano,"Maria (Cha cha cha, Line Dance, Balli di gruppo)",-,37,1,,,,
38,-,Francis Goya,Song for a Secret Garden,-,38,1,,,,
39,down,I Santo California,Tornerò,37,14,201,,,,
40,-,Mariusz Kalaga,Amore Mio,-,40,1,,,,
41,down,Jimmy Fontana,Il Mondo,35,15,109,,,,
