Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],1,1,3,,,,
2,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,2,1,160,,,,
3,up,Moussier Tombola,Logobitombo (Corde à sauter) [Version Ado FM],3,1,156,,,,
4,up,Rema,Calm Down,4,1,36,,,,
5,up,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],5,1,30,,,,
6,up,Manu Chao,Me Gustas Tu,6,1,160,,,,
7,up,Magic System,Chérie Coco (feat. Soprano),7,2,158,,,,
8,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),9,2,159,,,,
9,down,Volumia!,Hou me vast,8,1,149,,,,
10,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,21,1,151,,,,
11,down,Volumia!,Afscheid,10,3,149,,,,
12,up,Matia Bazar,Ti sento,12,3,160,,,,
13,down,Cirque du Soleil,Alegria,11,4,160,,,,
14,down,I Muvrini,A tè Corsica,13,1,150,,,,
15,down,Mory Kanté,Yeke Yeke (Short Mix),14,9,124,,,,
16,up,"Rachid Taha, Faudel & Khaled",Abdel Kader (Live),16,8,157,,,,
17,up,Khaled,C’est la vie,29,1,159,,,,
18,down,Manu Chao,Rainin In Paradize,17,10,158,,,,
19,down,Demis Roussos,Forever and Ever,18,9,159,,,,
20,up,Rodrigo y Gabriela,Tamacun,20,5,146,,,,
21,down,Rachid Taha,Ya Rayah,19,13,157,,,,
22,up,Aphrodite's Child,Rain and Tears,22,14,159,,,,
23,down,Khaled,Didi,15,7,65,,,,
24,up,Noordkaap,Arme Joe,24,5,159,,,,
25,down,Khaled,Aicha,23,15,159,,,,
26,down,Urban Trad,Sanomi (Eurovision Edit),25,10,159,,,,
27,up,Demis Roussos,Goodbye My Love Goodbye,27,10,159,,,,
28,up,Goran Bregovic,Gas Gas,28,8,159,,,,
29,down,Johnny Clegg & Savuka,Asimbonanga (Mandela),26,18,158,,,,
30,up,The Opposites,Licht Uit (Coone Remix),30,19,157,,,,
31,up,Guus Meeuwis,Het Is Een Nacht,31,23,159,,,,
32,up,Demis Roussos,Quand je t'aime,33,5,136,,,,
33,down,"Akil, Big Ali, Magic System & Cheb Bilal","C Chô, Ça Brûle!!!",32,5,150,,,,
34,up,Demis Roussos,My Friend the Wind,35,25,159,,,,
35,down,Amadou & Mariam,Sénégal Fast Food,34,5,148,,,,
36,up,Noordkaap,Een Heel Klein Beetje Oorlog,37,24,159,,,,
37,down,Manu Chao,Me Llaman Calle,36,23,158,,,,
38,up,Bobby Solo,Una Lacrima Sul Viso,38,8,139,,,,
39,up,P-Square,Personally,39,32,30,,,,
40,up,Noordkaap,Wat Is Kunst,43,14,159,,,,
41,up,Alabina,Alabina (Original '96 Version),41,6,138,,,,
42,down,La Compagnie Créole,Le bal masqué,40,19,150,,,,
43,down,La Compagnie Créole,C'est bon pour le moral,42,20,148,,,,
44,up,Sigur Rós,Hoppípolla,47,33,155,,,,
45,down,M. Pokora,En attendant la fin,44,30,158,,,,
46,down,Ali Farka Touré,Ai Du (with Ry Cooder),45,17,157,,,,
47,up,Johnny Clegg & Savuka,Scatterlings of Africa,48,34,157,,,,
48,down,Delerium & Sarah McLachlan,Silence,46,13,31,,,,
49,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,74,11,141,,,,
50,down,Manu Chao,Bongo Bong,49,6,142,,,,
51,down,Rodrigo y Gabriela,Diablo Rojo,50,14,157,,,,
52,down,Demis Roussos,Mourir Aupres de Mon Amour (Je Te Dirai Des Mots),51,37,157,,,,
53,down,Rodrigo y Gabriela,Stairway to Heaven,52,16,149,,,,
54,up,Zouk Machine,Maldon (Version originale),67,1,140,,,,
55,down,Amadou & Mariam,Beaux dimanches,53,17,153,,,,
56,up,Ronny Mosuse,Allemaal Anders,56,10,151,,,,
57,down,Shantel,Disko Partizani,55,9,146,,,,
58,down,Gustavo Santaolalla,Deportation / Iguazu,54,16,153,,,,
59,down,"Rachid Taha, Khaled & Faudel",Ya Rayah (Live),57,21,156,,,,
60,down,La Compagnie Créole,Ça fait rire les oiseaux,58,12,141,,,,
61,down,I Santo California,Tornerò,59,14,142,,,,
62,up,Althea & Donna,Uptown Top Ranking,62,51,131,,,,
63,down,Rusted Root,Send Me On My Way,60,11,137,,,,
64,down,Manu Chao,Clandestino,61,13,148,,,,
65,down,Jessy Matador,Décalé Gwada (Extended),63,16,148,,,,
66,down,"Lindsay, Dennie Christian, Mieke & Christoff",Zaterdagavond (Instrumental Version),64,56,75,,,,
67,down,Ryuichi Sakamoto,Bibo No Aozora / 04,65,54,148,,,,
68,up,Gibson Brothers,Que Sera Mi Vida,68,21,134,,,,
69,up,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Remix],72,69,23,,,,
70,-,"Mavins, Rema & LADIPOE","Alle (feat. Bayanni, Crayon, Boy Spyce, Magixx & Ayra Starr)",-,70,1,,,,
71,-,L'Uva Grisa,Scotis di Palazzuolo sul Senio,-,71,1,,,,
72,-,Pheelz,Ballin,-,72,1,,,,
73,-,Urss Soviet Chorus,The Internationale (Russian Version),-,73,1,,,,
74,-,Zimous,A Tua Cama é Ringue,-,74,1,,,,
75,-,Charelle,Mijn Charmeur,-,70,2,,,,
76,-,Danheim,Gall Goídil,-,76,1,,,,
77,up,Jimmy Fontana,Il Mondo,90,15,86,,,,
78,-,Wendy Jensen,"O kom, O kom, Emmanuel",-,78,1,,,,
79,-,Armik,Tango Flamenco (25th Anniversary Version),-,79,1,,,,
80,-,LiberTango & Marcelo Rodolfo,Libertango,-,80,1,,,,
81,-,"Earth, Wind & Fire & Fatboy Slim",September / The Joker,-,59,135,,,,
82,-,The Auld Town Band & Pipes,Scotland the Brave,-,27,107,,,,
83,down,Khadja Nin,Wale Watu,73,61,107,,,,
