Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Moussier Tombola,Logobitombo (Corde à sauter) [Version Ado FM],2,1,96,,,,
2,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,96,,,,
3,up,Manu Chao,Me Gustas Tu,3,1,96,,,,
4,up,Khaled,C’est la vie,10,1,96,,,,
5,down,Magic System,Chérie Coco (feat. Soprano),4,2,96,,,,
6,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,15,1,93,,,,
7,down,Volumia!,Hou me vast,5,1,92,,,,
8,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),6,2,96,,,,
9,up,Volumia!,Afscheid,18,3,89,,,,
10,down,Matia Bazar,Ti sento,7,3,96,,,,
11,up,Goran Bregovic,Gas Gas,22,8,96,,,,
12,down,Cirque du Soleil,Alegria,8,4,96,,,,
13,down,I Muvrini,A tè Corsica,9,1,93,,,,
14,down,Mory Kanté,Yeke Yeke (Short Mix),12,9,61,,,,
15,down,"Rachid Taha, Faudel & Khaled",Abdel Kader (Live),11,8,94,,,,
16,up,Khaled,Didi,76,7,2,,,,
17,down,Manu Chao,Rainin In Paradize,13,10,96,,,,
18,up,Gérard Lenorman,Si j'étais président,35,11,91,,,,
19,down,Demis Roussos,Forever and Ever,14,9,96,,,,
20,down,Rachid Taha,Ya Rayah,16,13,94,,,,
21,down,Aphrodite's Child,Rain and Tears,17,14,96,,,,
22,down,Khaled,Aicha,19,15,96,,,,
23,down,Noordkaap,Arme Joe,20,5,96,,,,
24,down,Demis Roussos,Goodbye My Love Goodbye,21,10,96,,,,
25,up,Johnny Clegg & Savuka,Asimbonanga (Mandela),28,18,95,,,,
26,down,The Opposites,Licht Uit (Coone Remix),23,19,95,,,,
27,up,Rodrigo y Gabriela,Tamacun,43,5,85,,,,
28,up,"Akil, Big Ali, Magic System & Cheb Bilal","C Chô, Ça Brûle!!!",41,5,88,,,,
29,down,Urban Trad,Sanomi (Eurovision Edit),25,10,96,,,,
30,down,Demis Roussos,My Friend the Wind,29,25,96,,,,
31,down,Demis Roussos,Quand je t'aime,27,5,82,,,,
32,down,Guus Meeuwis,Het Is Een Nacht,26,23,96,,,,
33,down,Manu Chao,Me Llaman Calle,30,23,96,,,,
34,down,Amadou & Mariam,Sénégal Fast Food,24,5,89,,,,
35,down,Bobby Solo,Una Lacrima Sul Viso,32,8,86,,,,
36,down,Noordkaap,Een Heel Klein Beetje Oorlog,31,24,96,,,,
37,down,Dario G,Sunchyme,33,12,94,,,,
38,up,Ishtar,O Julissi Na Jalini,38,5,56,,,,
39,down,M. Pokora,En attendant la fin,34,30,95,,,,
40,down,Noordkaap,Wat Is Kunst,36,14,96,,,,
41,up,"Rachid Taha, Khaled & Faudel",Ya Rayah (Live),47,21,93,,,,
42,down,Ali Farka Touré,Ai Du (with Ry Cooder),37,17,94,,,,
43,down,Sigur Rós,Hoppípolla,39,33,93,,,,
44,down,Rodrigo y Gabriela,Diablo Rojo,40,14,94,,,,
45,up,Amadou & Mariam,Beaux dimanches,67,17,89,,,,
46,down,Demis Roussos,Mourir Aupres de Mon Amour (Je Te Dirai Des Mots),44,37,94,,,,
47,down,Rodrigo y Gabriela,Stairway to Heaven,42,16,88,,,,
48,up,Johnny Clegg & Savuka,Scatterlings of Africa,49,34,94,,,,
49,up,Ronny Mosuse,Allemaal Anders,68,10,87,,,,
50,down,Gustavo Santaolalla,Deportation / Iguazu,45,16,91,,,,
51,down,La Compagnie Créole,Le bal masqué,48,19,88,,,,
52,up,La Compagnie Créole,C'est bon pour le moral,56,20,87,,,,
53,-,Burna Boy,Question (feat. Don Jazzy),-,53,1,,,,
54,-,"Thedorakis, Mikis; Farantouri, Maria",Sto Perigali,-,54,1,,,,
55,-,モリ・カンテ,Dimini,-,55,1,,,,
56,up,La Compagnie Créole,Ça fait rire les oiseaux,57,12,83,,,,
57,up,Moussier Tombola,Logobitombo (Corde à sauter),84,4,87,,,,
58,up,I Santo California,Tornerò,59,14,87,,,,
59,up,Manu Chao,Clandestino,60,13,91,,,,
60,up,Rusted Root,Send Me On My Way,62,11,83,,,,
61,up,Jessy Matador,Décalé Gwada (Extended),61,16,91,,,,
62,up,"Lindsay, Dennie Christian, Mieke & Christoff",Zaterdagavond (Instrumental Version),63,56,19,,,,
63,up,Ryuichi Sakamoto,Bibo No Aozora / 04,64,54,92,,,,
64,up,Gibson Brothers,Que Sera Mi Vida,65,21,80,,,,
65,up,"Earth, Wind & Fire & Fatboy Slim",September / The Joker,88,59,88,,,,
66,up,Salif Keita,Madan (Remix),99,63,45,,,,
67,up,Mahala Raï Banda,Mahalageasca,90,62,80,,,,
68,up,Ali Farka Touré,Savane,91,61,77,,,,
69,up,Dario G,"Carnaval De Paris (12"" Mix)",97,63,71,,,,
70,down,Alabina,Alabina (Original '96 Version),58,6,79,,,,
71,-,Lee Perry & King Tubby,"Blackboard Jungle, Pt. 2",-,71,1,,,,
72,-,M.Farantouri M.Dimitriadi L.Karalis M.Theodorakis,Pios Ti Zoi Mou - Who In My Life,-,72,1,,,,
73,-,Muad,From the River (feat. Zayaan),-,73,1,,,,
74,-,Reza Malekzadeh,Ahay Mardome In Shahr,-,74,1,,,,
75,-,Stefanos Korkolis & Mikis Theodorakis,Arnisi (feat. Sofia Manousaki) [Sto Perigyali],-,75,1,,,,
76,up,Garry Hagger,Ik Heb De Hele Nacht Liggen Dromen,94,20,80,,,,
77,-,Shay La Rose,She Bad,-,77,1,,,,
78,down,Manu Chao,Bongo Bong,66,6,86,,,,
79,-,Muad,Ya Aqsa (Vocals Only),-,79,1,,,,
80,-,Noa,The Race (feat. Gil Dor),-,80,1,,,,
81,down,Shantel,Disko Partizani,46,9,87,,,,
82,-,Sexteto Milonguero,Te Tengo Conmigo,-,82,1,,,,
83,up,Khadja Nin,Wale Watu,96,61,71,,,,
84,-,Les Jumo,Zoomer,-,68,60,,,,
85,-,Oscar Benton,Bensonhurst Blues,-,52,56,,,,
86,-,Manu Chao,Je ne t'aime plus,-,74,28,,,,
87,-,Rodrigo y Gabriela,Orion,-,69,49,,,,
88,-,Baloji,Entre les lignes,-,75,21,,,,
89,-,Khaled,Aiysha,-,73,34,,,,
90,-,Demis Roussos,We Shall Dance,-,77,39,,,,
91,-,Cesária Évora,Petit Pays,-,70,51,,,,
92,-,Yannick Noah,Les lionnes (Live 2002),-,78,28,,,,
93,-,Manu Chao,Clandestino,-,33,22,,,,
94,-,Mory Kanté,Yeke Yeke,-,2,13,,,,
95,-,Koh-Lanta,Aventuri (Le générique),-,86,12,,,,
96,-,Calypso Rose,Calypso Queen,-,78,30,,,,
97,up,Secret Garden,Nocturne,100,30,70,,,,
98,down,Althea & Donna,Uptown Top Ranking,92,51,84,,,,
99,-,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,-,87,9,,,,
100,-,Deva Premal,Gayatri Mantra,-,76,8,,,,
