Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,54,,,,
2,up,Moussier Tombola,Logobitombo (Corde à sauter) [Version Ado FM],2,1,54,,,,
3,up,Manu Chao,Me Gustas Tu,3,1,54,,,,
4,up,Magic System,Chérie Coco (feat. Soprano),4,2,54,,,,
5,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),6,2,54,,,,
6,down,Volumia!,Hou me vast,5,1,52,,,,
7,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,30,1,52,,,,
8,down,Volumia!,Afscheid,7,3,51,,,,
9,up,Ishtar,O Julissi Na Jalini,9,5,19,,,,
10,up,Matia Bazar,Ti sento,10,3,54,,,,
11,up,Khaled,C’est la vie,35,1,54,,,,
12,down,Cirque du Soleil,Alegria,8,4,54,,,,
13,up,I Muvrini,A tè Corsica,13,1,52,,,,
14,down,Mory Kanté,Yeke Yeke (Short Mix),11,9,19,,,,
15,down,Manu Chao,Rainin In Paradize,14,10,54,,,,
16,up,Rachid Taha,Ya Rayah,16,13,54,,,,
17,down,Demis Roussos,Forever and Ever,15,9,54,,,,
18,up,Aphrodite's Child,Rain and Tears,19,14,54,,,,
19,down,"Rachid Taha, Faudel & Khaled",Abdel Kader (Live),12,8,54,,,,
20,up,Khaled,Aicha,20,15,54,,,,
21,up,Noordkaap,Arme Joe,21,5,54,,,,
22,up,Urban Trad,Sanomi (Eurovision Edit),22,10,54,,,,
23,up,Demis Roussos,Goodbye My Love Goodbye,23,10,54,,,,
24,up,"Rachid Taha, Khaled & Faudel",Ya Rayah (Live),24,21,53,,,,
25,up,The Opposites,Licht Uit (Coone Remix),25,19,53,,,,
26,up,Goran Bregovic,Gas Gas,26,8,54,,,,
27,up,"Akil, Big Ali, Magic System & Cheb Bilal","C Chô, Ça Brûle!!!",27,5,49,,,,
28,up,Guus Meeuwis,Het Is Een Nacht,33,23,54,,,,
29,down,Demis Roussos,My Friend the Wind,28,25,54,,,,
30,up,Demis Roussos,Quand je t'aime,88,5,49,,,,
31,down,Manu Chao,Me Llaman Calle,29,23,54,,,,
32,up,Noordkaap,Een Heel Klein Beetje Oorlog,32,24,54,,,,
33,up,Dario G,Sunchyme,39,12,54,,,,
34,up,Noordkaap,Wat Is Kunst,38,14,54,,,,
35,up,Ali Farka Touré,Ai Du (with Ry Cooder),46,17,54,,,,
36,up,Alabina,Alabina (Original '96 Version),40,6,46,,,,
37,up,Johnny Clegg & Savuka,Asimbonanga (Mandela),52,18,53,,,,
38,up,Johnny Clegg & Savuka,Scatterlings of Africa,41,34,54,,,,
39,up,Rodrigo y Gabriela,Diablo Rojo,42,14,54,,,,
40,down,M. Pokora,En attendant la fin,36,30,54,,,,
41,up,Rodrigo y Gabriela,Stairway to Heaven,43,16,48,,,,
42,up,Zouk Machine,Maldon (Version originale),93,1,47,,,,
43,up,Demis Roussos,Mourir Aupres de Mon Amour (Je Te Dirai Des Mots),45,37,54,,,,
44,down,Sigur Rós,Hoppípolla,37,33,54,,,,
45,down,Gérard Lenorman,Si j'étais président,17,11,53,,,,
46,up,Ronny Mosuse,Allemaal Anders,47,10,51,,,,
47,up,Shantel,Disko Partizani,50,9,47,,,,
48,up,Gustavo Santaolalla,Deportation / Iguazu,49,16,51,,,,
49,up,La Compagnie Créole,C'est bon pour le moral,53,20,49,,,,
50,up,Franko,Coller la petite,56,28,49,,,,
51,-,Liz Carroll & Jake Charron,The Cat / Etain McKinney's Polka,-,51,1,,,,
52,-,Sokratis Malamas,Ta Sketa: I Mpalanta Tou Ouri (feat. Martha Frintzila),-,52,1,,,,
53,-,Keola Beamer,Stopping by Woods on a Snowy Evening,-,53,1,,,,
54,up,Manu Chao,Clandestino,97,13,54,,,,
55,up,Althea & Donna,Uptown Top Ranking,98,51,49,,,,
56,-,André Hazes,Zij Gelooft In Mij (Live / Remastered 2006),-,2,39,,,,
57,up,Jessy Matador,Décalé Gwada (Extended),57,16,52,,,,
58,up,Rusted Root,Send Me On My Way,59,11,48,,,,
59,-,Amadou & Mariam,Sénégal Fast Food,-,5,49,,,,
60,up,Garry Hagger,Ik Heb De Hele Nacht Liggen Dromen,60,20,43,,,,
61,down,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,34,11,53,,,,
62,down,Ryuichi Sakamoto,Bibo No Aozora / 04,58,54,53,,,,
63,down,Gibson Brothers,Que Sera Mi Vida,62,21,42,,,,
64,down,"Earth, Wind & Fire & Fatboy Slim",September / The Joker,63,59,50,,,,
65,up,Smoke City,Underwater Love,65,60,44,,,,
66,up,Mahala Raï Banda,Mahalageasca,66,62,43,,,,
67,up,Ali Farka Touré,Savane,67,61,42,,,,
68,-,I Santo California,Tornerò,-,14,51,,,,
69,down,The Auld Town Band & Pipes,Scotland the Brave,68,27,38,,,,
70,down,Dario G,"Carnaval De Paris (12"" Mix)",69,63,39,,,,
71,down,Salif Keita,Madan (Remix),70,63,12,,,,
72,down,Secret Garden,Nocturne,71,30,35,,,,
73,down,Les Jumo,Zoomer,72,68,33,,,,
74,up,Rodrigo y Gabriela,Orion,75,69,26,,,,
75,up,Rodrigo y Gabriela,Hanuman,77,70,25,,,,
76,up,Cesária Évora,Petit Pays,76,70,24,,,,
77,up,Demis Roussos,We Shall Dance,78,77,17,,,,
78,up,Khaled,Aiysha,79,73,18,,,,
79,up,Buena Vista Social Club,Chan Chan (Live),90,79,12,,,,
80,up,Calypso Rose,Calypso Queen,80,78,12,,,,
81,-,Moussier Tombola,Logobitombo (Corde à sauter),-,4,49,,,,
82,down,Bobby Solo,Una Lacrima Sul Viso,31,8,49,,,,
83,down,Yannick Noah,Les lionnes (Live 2002),81,78,13,,,,
84,down,Moussier Tombola,Tombollywood,83,33,8,,,,
85,-,Davido,So Crazy (feat. Lil Baby),-,85,1,,,,
86,-,Tayfun Ali Çavuş,Hayati Arabic (Remix),-,86,1,,,,
87,-,"Ruben Tagalog, Tres Rosas & Leopoldo Silos",Maligayang Pasko At Masaganang Bagong Taon (Ang Pasko Ay Sumapit,-,87,1,,,,
88,-,Khadja Nin,Wale Watu,-,61,35,,,,
89,up,Manu Chao,Clandestino,91,33,8,,,,
90,down,Oscar Benton,Bensonhurst Blues,73,52,29,,,,
91,down,IAM,Je danse le Mia,82,35,14,,,,
92,-,La Compagnie Créole,Le bal masqué,-,19,49,,,,
93,down,Manu Chao,La Vida Tombola,87,2,5,,,,
94,-,M. Pokora,Juste une photo de toi,-,92,1,,,,
95,up,'נדב גדג,Golden Boy,100,86,2,,,,
96,-,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,-,87,1,,,,
97,down,Amadou & Mariam,Beaux dimanches,85,17,51,,,,
98,down,Rupee,Tempted to Touch,74,70,27,,,,
99,down,Manu Chao,Je ne t'aime plus,94,74,12,,,,
100,-,Babylone,Zina,-,74,5,,,,
