Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,119,,,,
2,up,Moussier Tombola,Logobitombo (Corde à sauter) [Version Ado FM],2,1,119,,,,
3,up,Magic System,Chérie Coco (feat. Soprano),5,2,119,,,,
4,down,Manu Chao,Me Gustas Tu,3,1,119,,,,
5,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),10,2,119,,,,
6,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,8,1,115,,,,
7,up,Volumia!,Hou me vast,7,1,114,,,,
8,up,Matia Bazar,Ti sento,9,3,119,,,,
9,down,Cirque du Soleil,Alegria,4,4,119,,,,
10,up,Mory Kanté,Yeke Yeke (Short Mix),12,9,84,,,,
11,up,"Rachid Taha, Faudel & Khaled",Abdel Kader (Live),13,8,117,,,,
12,up,Khaled,Didi,14,7,25,,,,
13,up,Manu Chao,Rainin In Paradize,15,10,119,,,,
14,up,Demis Roussos,Forever and Ever,16,9,119,,,,
15,up,Rachid Taha,Ya Rayah,17,13,117,,,,
16,up,Rodrigo y Gabriela,Tamacun,18,5,106,,,,
17,up,Aphrodite's Child,Rain and Tears,19,14,119,,,,
18,up,Khaled,Aicha,20,15,119,,,,
19,down,Khaled,C’est la vie,6,1,119,,,,
20,up,Noordkaap,Arme Joe,21,5,119,,,,
21,up,Urban Trad,Sanomi (Eurovision Edit),24,10,119,,,,
22,up,Johnny Clegg & Savuka,Asimbonanga (Mandela),22,18,118,,,,
23,up,Demis Roussos,Goodbye My Love Goodbye,23,10,119,,,,
24,up,The Opposites,Licht Uit (Coone Remix),25,19,118,,,,
25,up,Goran Bregovic,Gas Gas,26,8,119,,,,
26,up,Guus Meeuwis,Het Is Een Nacht,27,23,119,,,,
27,up,Amadou & Mariam,Sénégal Fast Food,28,5,109,,,,
28,up,"Akil, Big Ali, Magic System & Cheb Bilal","C Chô, Ça Brûle!!!",29,5,109,,,,
29,up,Demis Roussos,My Friend the Wind,30,25,119,,,,
30,up,Manu Chao,Me Llaman Calle,32,23,119,,,,
31,up,Noordkaap,Een Heel Klein Beetje Oorlog,31,24,119,,,,
32,up,Dario G,Sunchyme,33,12,117,,,,
33,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,92,11,110,,,,
34,up,M. Pokora,En attendant la fin,34,30,118,,,,
35,up,Noordkaap,Wat Is Kunst,36,14,119,,,,
36,down,Alabina,Alabina (Original '96 Version),35,6,100,,,,
37,up,Ali Farka Touré,Ai Du (with Ry Cooder),37,17,117,,,,
38,up,Demis Roussos,Mourir Aupres de Mon Amour (Je Te Dirai Des Mots),40,37,117,,,,
39,down,Johnny Clegg & Savuka,Scatterlings of Africa,38,34,117,,,,
40,down,Rodrigo y Gabriela,Diablo Rojo,39,14,116,,,,
41,up,Manu Chao,Bongo Bong,42,6,105,,,,
42,down,Rodrigo y Gabriela,Stairway to Heaven,41,16,109,,,,
43,up,Amadou & Mariam,Beaux dimanches,44,17,112,,,,
44,up,Gustavo Santaolalla,Deportation / Iguazu,45,16,114,,,,
45,down,Ishtar,O Julissi Na Jalini,11,5,77,,,,
46,up,La Compagnie Créole,C'est bon pour le moral,46,20,109,,,,
47,up,Shantel,Disko Partizani,47,9,108,,,,
48,up,"Rachid Taha, Khaled & Faudel",Ya Rayah (Live),48,21,116,,,,
49,up,La Compagnie Créole,Ça fait rire les oiseaux,55,12,103,,,,
50,-,Elvana Gjata,Kuq E Zi Je Ti (feat. Flori),-,50,2,,,,
51,-,Orquesta Color Tango,La Mariposa (En Vivo),-,51,1,,,,
52,-,Watazu,Save the Last Dance For Me (ChaCha) [31bpm],-,52,1,,,,
53,-,Kreyol La,Mwen Pou Ko'm,-,53,1,,,,
54,-,Raimy Salazar,The Sound of Silence,-,54,1,,,,
55,-,Rema,Calm Down,-,1,1,,,,
56,up,I Santo California,Tornerò,76,14,105,,,,
57,up,Garry Hagger,Ik Heb De Hele Nacht Liggen Dromen,77,20,98,,,,
58,down,Franko,Coller la petite,57,28,99,,,,
59,down,Manu Chao,Clandestino,56,13,111,,,,
60,down,Jessy Matador,Décalé Gwada (Extended),58,16,112,,,,
61,down,Althea & Donna,Uptown Top Ranking,59,51,98,,,,
62,down,"Lindsay, Dennie Christian, Mieke & Christoff",Zaterdagavond (Instrumental Version),60,56,40,,,,
63,down,Ryuichi Sakamoto,Bibo No Aozora / 04,61,54,113,,,,
64,down,Gibson Brothers,Que Sera Mi Vida,62,21,100,,,,
65,down,Smoke City,Underwater Love,64,60,87,,,,
66,down,Sigur Rós,Hoppípolla,63,33,116,,,,
67,down,"Earth, Wind & Fire & Fatboy Slim",September / The Joker,65,59,109,,,,
68,up,Khadja Nin,Wale Watu,72,61,88,,,,
69,up,The Auld Town Band & Pipes,Scotland the Brave,73,27,86,,,,
70,up,Jimmy Fontana,Il Mondo,83,15,65,,,,
71,up,Ali Farka Touré,Savane,84,61,96,,,,
72,up,Secret Garden,Nocturne,90,30,81,,,,
73,-,Marseaux,Chicas,-,73,1,,,,
74,-,Color Tango,Hotel De Las Orquestas (Instrumental),-,74,1,,,,
75,-,Buju,Italy (feat. Blaq Diamond) [Refix],-,75,1,,,,
76,-,Raquel Tavares,Você,-,76,1,,,,
77,-,Rudy Plaate,Mini Rok,-,77,1,,,,
78,-,Kátia Di Tróia,É Proibido Cochilar,-,78,1,,,,
79,-,Yhemolee,"Mon Cheri (feat. Asake, Ashidapo, Chinko Ekun & Sunkey Daniel)",-,79,1,,,,
80,-,Rockin' Sidney,My Zydeco Shoes,-,80,1,,,,
81,-,Color Tango,Chacabuqueando (Instrumental),-,81,1,,,,
82,-,Color Tango,A Fuego Lento (Instrumental),-,82,1,,,,
83,-,Northern Cree,Facebook Drama,-,83,1,,,,
84,up,Ronny Mosuse,Allemaal Anders,88,10,110,,,,
85,down,Mahala Raï Banda,Mahalageasca,74,62,99,,,,
86,-,Color Tango,Enamorado Estoy (feat. Roberto Darré),-,86,1,,,,
87,-,Nimo,Grateful,-,87,1,,,,
88,-,Young Spirit,Heart and Soul,-,88,1,,,,
89,up,Salif Keita,Madan (Remix),91,63,63,,,,
90,up,Oscar Benton,Bensonhurst Blues,94,52,59,,,,
