Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,23,,,,
2,up,I Muvrini,A tè Corsica,13,1,23,,,,
3,up,Moussier Tombola,Logobitombo (Corde à sauter) [Version Ado FM],3,1,23,,,,
4,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),15,2,23,,,,
5,up,Manu Chao,Me Gustas Tu,5,1,23,,,,
6,up,Magic System,Chérie Coco (feat. Soprano),6,2,23,,,,
7,down,Volumia!,Hou me vast,2,1,21,,,,
8,up,Volumia!,Afscheid,10,3,23,,,,
9,up,Matia Bazar,Ti sento,11,3,23,,,,
10,down,Cirque du Soleil,Alegria,4,4,23,,,,
11,up,"Rachid Taha, Faudel & Khaled",Abdel Kader (Live),12,8,23,,,,
12,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,66,11,23,,,,
13,up,Demis Roussos,Forever and Ever,16,9,23,,,,
14,up,Manu Chao,Rainin In Paradize,14,10,23,,,,
15,up,Gérard Lenorman,Si j'étais président,17,11,23,,,,
16,up,Aphrodite's Child,Rain and Tears,19,14,23,,,,
17,up,Rachid Taha,Ya Rayah,51,13,23,,,,
18,up,Khaled,Aicha,20,15,23,,,,
19,up,Noordkaap,Arme Joe,21,5,23,,,,
20,up,Urban Trad,Sanomi (Eurovision Edit),22,10,23,,,,
21,up,Demis Roussos,Goodbye My Love Goodbye,23,10,23,,,,
22,down,Khaled,C’est la vie,9,1,23,,,,
23,up,The Opposites,Licht Uit (Coone Remix),24,19,23,,,,
24,up,Amadou & Mariam,Sénégal Fast Food,25,5,23,,,,
25,up,Goran Bregovic,Gas Gas,26,8,23,,,,
26,up,Moussier Tombola,Logobitombo (Corde à sauter),27,4,21,,,,
27,up,Demis Roussos,My Friend the Wind,28,25,23,,,,
28,up,Guus Meeuwis,Het Is Een Nacht,32,23,23,,,,
29,up,Noordkaap,Een Heel Klein Beetje Oorlog,31,24,23,,,,
30,down,Manu Chao,Me Llaman Calle,29,23,23,,,,
31,up,Dario G,Sunchyme,34,12,23,,,,
32,up,M. Pokora,En attendant la fin,35,30,23,,,,
33,up,Noordkaap,Wat Is Kunst,36,14,23,,,,
34,up,Ali Farka Touré,Ai Du (with Ry Cooder),37,17,23,,,,
35,up,Alabina,Alabina (Original '96 Version),38,6,21,,,,
36,up,Sigur Rós,Hoppípolla,39,33,23,,,,
37,up,Rodrigo y Gabriela,Diablo Rojo,41,14,23,,,,
38,up,Rodrigo y Gabriela,Stairway to Heaven,43,16,18,,,,
39,up,Johnny Clegg & Savuka,Scatterlings of Africa,40,34,23,,,,
40,down,Demis Roussos,Quand je t'aime,30,5,18,,,,
41,up,Manu Chao,Bongo Bong,45,6,22,,,,
42,up,Demis Roussos,Mourir Aupres de Mon Amour (Je Te Dirai Des Mots),44,37,23,,,,
43,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,7,1,23,,,,
44,up,La Compagnie Créole,Le bal masqué,54,19,22,,,,
45,up,Shantel,Disko Partizani,55,9,20,,,,
46,up,"Rachid Taha, Khaled & Faudel",Ya Rayah (Live),56,21,23,,,,
47,-,Akif İslamzadə,Neyləyim (Ala gözlüm),-,47,1,,,,
48,-,Hatim Ammor,Alach Ya Lil,-,48,1,,,,
49,up,La Compagnie Créole,C'est bon pour le moral,57,20,21,,,,
50,up,La Compagnie Créole,Ça fait rire les oiseaux,58,12,23,,,,
51,up,Jessy Matador,Décalé Gwada (Extended),99,16,23,,,,
52,-,"Akil, Big Ali, Magic System & Cheb Bilal","C Chô, Ça Brûle!!!",-,5,18,,,,
53,down,Rodrigo y Gabriela,Tamacun,18,5,19,,,,
54,down,Gustavo Santaolalla,Deportation / Iguazu,53,16,20,,,,
55,up,I Santo California,Tornerò,98,14,22,,,,
56,up,Manu Chao,Clandestino,97,13,23,,,,
57,up,Ryuichi Sakamoto,Bibo No Aozora / 04,100,54,23,,,,
58,down,Bobby Solo,Una Lacrima Sul Viso,33,8,21,,,,
59,down,Johnny Clegg & Savuka,Asimbonanga (Mandela),52,18,23,,,,
60,-,The Auld Town Band & Pipes,Scotland the Brave,-,27,19,,,,
61,-,Guem,Le Serpent,-,61,1,,,,
62,-,Dominique Atsama,Happy (Pharrell Williams),-,62,1,,,,
63,-,Ray Cuza & Septeto SAZONANDO,Qué Linda Eres,-,63,1,,,,
64,-,The Dead South,Achilles,-,64,1,,,,
65,-,DJ K-More,Medley Michael Jackson Part.2 - Pretty young thing to working day and night (Remix),-,65,1,,,,
66,-,Franko,Coller la petite,-,28,20,,,,
67,-,Wanderley Cardoso,Funiculí,-,67,1,,,,
68,-,LUM,Missa Dea,-,68,1,,,,
69,-,Fadela & Sahraoui,Nsel Fik,-,69,1,,,,
70,-,Remo Frankello,O Mein Papa,-,70,1,,,,
71,-,Ray Cuza & Septeto SAZONANDO,El Fiestón,-,71,1,,,,
72,-,Garry Hagger,Ik Heb De Hele Nacht Liggen Dromen,-,20,15,,,,
73,-,LUM,Pantera,-,73,1,,,,
74,-,יהורם גאון & Makhela (מקהלה),Echad Mee Yodea (אחד מי יודע),-,74,1,,,,
75,-,Denis Graca,Sonho,-,75,1,,,,
76,-,Parmish Verma,"Pinda Aale Jatt (From ""Dil Diyan Gallan"" Soundtrack) [feat. Desi Crew]",-,76,1,,,,
77,-,Gibson Brothers,Que Sera Mi Vida,-,21,18,,,,
78,down,Amadou & Mariam,Beaux dimanches,49,17,20,,,,
79,down,Zouk Machine,Maldon (Version originale),42,1,18,,,,
80,-,Nova Jazzers,Walk On the Wild Side (feat. Daniela Maia),-,80,1,,,,
81,-,שולה חן & Makhela (מקהלה),Eilu Hotzienu (אילו הוציאנו),-,81,1,,,,
82,-,Delerium,Shroud,-,82,1,,,,
83,-,Ernst Daniël Smid & Liesbeth List,Pastorale,-,83,1,,,,
84,down,Ronny Mosuse,Allemaal Anders,50,10,22,,,,
85,-,Dominik Nicolas,Une ville sans néons,-,85,1,,,,
86,-,יהורם גאון & Makhela (מקהלה),Betzet Israel (בצאת ישראל),-,86,1,,,,
87,-,Jacques Pills & Orchestre R. Legrand,Dans un coin de mon pays,-,87,1,,,,
88,-,Dominik Nicolas,Mon rêve,-,88,1,,,,
89,-,M'DU,Afternoon,-,89,1,,,,
90,-,Dominik Nicolas,L'amour,-,90,1,,,,
91,-,M'DU,Olo Way,-,91,1,,,,
92,-,Althea & Donna,Uptown Top Ranking,-,51,22,,,,
93,-,Mahala Raï Banda,Mahalageasca,-,62,21,,,,
94,-,Smoke City,Underwater Love,-,60,20,,,,
95,-,"Earth, Wind & Fire & Fatboy Slim",September / The Joker,-,59,22,,,,
96,-,Ali Farka Touré,Savane,-,61,20,,,,
97,-,Rusted Root,Send Me On My Way,-,11,22,,,,
98,-,Khadja Nin,Wale Watu,-,61,20,,,,
99,-,Gurrumul,Wiyathul,-,67,19,,,,
100,-,Oscar Benton,Bensonhurst Blues,-,52,15,,,,
