Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Various Artists,100 Blues Classics & Greatest Blues Hits - The Very Best Classic Blues Collection,1,1,239,,,,
2,up,Tedeschi Trucks Band,Made Up Mind,2,1,235,,,,
3,up,Buddy Guy,Buddy's Baddest: The Best of Buddy Guy,3,2,239,,,,
4,up,Buddy Guy,Rhythm & Blues,4,3,243,,,,
5,up,Robert Johnson,The Complete Recordings,5,4,242,,,,
6,up,Joe Bonamassa,Blues of Desperation,7,5,239,,,,
7,up,Chris Rea,Blue Guitars - A Collection of Songs,8,4,240,,,,
8,up,Jimi Hendrix,Blues,9,4,241,,,,
9,up,Hugh Laurie,Didn't It Rain,10,5,243,,,,
10,up,Joe Bonamassa,Different Shades of Blue,11,7,240,,,,
11,up,Larry Carlton & Robben Ford,Unplugged,13,9,243,,,,
12,up,Buddy Guy,Bring 'Em In / Skin Deep,14,9,242,,,,
13,up,Hugh Laurie,Let Them Talk (Bonus Track Version),15,7,243,,,,
14,up,Buddy Guy,Born To Play Guitar,16,13,243,,,,
15,up,Hugh Laurie,Let Them Talk,17,9,243,,,,
16,up,Beth Hart & Joe Bonamassa,Don't Explain,18,11,241,,,,
17,up,Beth Hart & Joe Bonamassa,Seesaw,20,10,241,,,,
18,up,Joe Bonamassa,Live from the Royal Albert Hall,21,5,239,,,,
19,up,Tedeschi Trucks Band,Live: Everybody's Talkin',23,6,236,,,,
20,-,Bessie Smith,"The Complete Recordings, Vol. 1",-,20,1,,,,
21,up,The Black Keys,Delta Kream,24,2,163,43,2021-05-16,43,2021-05-16
22,up,Buddy Guy,The Blues Is Alive and Well,25,12,242,,,,
23,up,Keb' Mo',Bluesamericana,26,10,241,,,,
24,up,The Paul Butterfield Blues Band,The Paul Butterfield Blues Band,27,9,238,,,,
25,up,Gary Moore,Still Got the Blues,29,7,241,,,,
26,up,Hugh Laurie,Didn't It Rain (Deluxe),31,11,238,,,,
27,up,The Blues Brothers,Briefcase Full of Blues,32,8,242,,,,
28,up,Muddy Waters,Blue Skies - The Best of Muddy Waters,33,5,238,,,,
29,up,Buddy Guy & Junior Wells,Alone & Acoustic,34,8,241,,,,
30,up,Albert Collins,Ice Pickin',35,19,241,,,,
31,up,Koko Taylor,Deluxe Edition: Koko Taylor,36,10,241,,,,
32,up,Scott Henderson,Dog Party,37,29,240,,,,
33,up,Kenny Wayne Shepherd,10 Days Out (Blues from the Backroads) [Audio Version],38,30,238,,,,
34,up,Mike Pianos,Universe,59,34,2,,,,
35,up,Keb' Mo',Keb' Mo',39,15,235,,,,
36,up,Muddy Waters,Electric Mud,40,3,170,,,,
37,up,Owen Campbell,Sunshine Road,41,13,241,,,,
38,up,Joe Bonamassa,Redemption,42,10,228,,,,
39,up,Canned Heat,The Very Best of Canned Heat,43,10,236,,,,
40,up,Joe Bonamassa,Beacon Theatre (Live from New York),44,22,232,,,,
41,up,Joe Bonamassa,Sloe Gin,45,23,237,,,,
42,up,Keb' Mo',Just Like You / Suitcase,46,28,233,,,,
43,up,Junior Wells' Chicago Blues Band,Hoodoo Man Blues,47,18,222,,,,
44,up,Joe Bonamassa,Muddy Wolf At Red Rocks (Live),48,39,234,,,,
45,up,米弟華特,Hard Again,49,12,223,,,,
46,up,Joe Bonamassa,The Ballad of John Henry,50,13,144,,,,
47,up,John Lee Hooker,The Very Best of John Lee Hooker (Blues Classics and Essentials),51,9,198,,,,
48,up,Various Artists,101 - The Best of Electric Bluesmen,52,28,224,,,,
49,up,The Derek Trucks Band,Roadsongs,53,23,190,,,,
50,up,Joe Bonamassa,Blues Deluxe,54,47,177,,,,
51,up,Willie Dixon,I Am the Blues,55,14,76,,,,
52,up,John Lee Hooker & Canned Heat,Hooker 'N Heat,56,17,88,,,,
53,up,Gary Moore,The Best of the Blues,57,8,152,,,,
54,up,Joe Bonamassa,An Acoustic Evening at the Vienna Opera House (Live),58,17,232,,,,
55,up,Robert Cray,Nothin' But Love,61,21,194,,,,
56,-,Bessie Smith,"The Complete Recordings, Vol. 5: The Final Chapter",-,56,1,,,,
57,down,Keb' Mo',Martin Scorsese Presents the Blues: Keb' Mo',12,12,166,,,,
58,down,B.B. King,Why I Sing the Blues,6,6,3,,,,
59,-,Bessie Smith,"The Complete Recordings, Vol. 4",-,15,3,,,,
60,-,ベッシー・スミス,"The Complete Recordings, Vol. 2",-,60,1,,,,
61,-,Bessie Smith,"The Complete Recordings, Vol. 3",-,61,1,,,,
62,down,Various Artists,"The Natural Collection: the Best of Blues, Pt. 1",28,28,2,,,,
63,down,B.B. King,Blues Summit,19,14,11,,,,
64,down,B.B. King,Blues On the Bayou,22,20,168,,,,
