Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Seeed,Ding,1,1,2,,,,
2,up,Sean Paul,No Lie (feat. Dua Lipa),4,1,2,,,,
3,down,Seeed,Augenbling,2,2,2,,,,
4,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),3,3,2,,,,
5,up,Seeed & Black Kappa,Dickes B (feat. Black Kappa),5,3,2,,,,
6,up,Kevin Lyttle,Turn Me On,6,3,2,,,,
7,up,Shenseea & Tyga,Blessed,8,5,2,,,,
8,up,Bob Marley & The Wailers,Could You Be Loved,9,1,2,,,,
9,up,Bob Marley & The Wailers,Three Little Birds,11,1,2,,,,
10,up,Bob Marley & The Wailers,Buffalo Soldier,12,5,2,,,,
11,up,Bob Marley & The Wailers,Is This Love,13,6,2,,,,
12,down,Seeed,Wonderful Life,7,7,2,,,,
13,down,Seeed,Dancehall Caballeros,10,5,2,,,,
14,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",19,3,2,,,,
15,up,Serani,No Games,18,13,2,,,,
16,down,Seeed,Schwinger,15,10,2,,,,
17,up,Gyptian,Wine Slow,56,17,2,,,,
18,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),17,7,2,,,,
19,up,Koffee,Toast,20,12,2,,,,
20,down,Seeed,Aufstehn!,14,5,2,,,,
21,up,Million Stylez,Miss Fatty,23,14,2,,,,
22,up,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),26,13,2,,,,
23,up,Bob Marley & The Wailers,Redemption Song,27,11,2,,,,
24,down,Seeed,Molotov,16,16,2,,,,
25,up,UB40,Red Red Wine (Edit),35,18,2,,,,
26,down,Inner Circle,Sweat (A La La La La Long),22,17,2,,,,
27,up,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),30,17,2,,,,
28,up,Bob Marley & The Wailers,Stir It Up,33,16,2,,,,
29,down,Lil Lano & Trippie Boi,Brokkoli + Codein 2.0,28,18,2,,,,
30,up,The Wailers,I Shot the Sheriff,36,14,2,,,,
31,up,J Boog,Let's Do It Again,31,1,2,,,,
32,down,Seeed,Beautiful,25,25,2,,,,
33,up,Skip Marley & H.E.R.,Slow Down,80,33,2,,,,
34,down,Seeed,Seeeds Haus,24,20,2,,,,
35,down,Seeed,Music Monks,21,11,2,,,,
36,up,The Wailers,"Get Up, Stand Up",40,13,2,,,,
37,down,J Capri & Charly Black,Whine & Kotch,34,16,2,,,,
38,up,Bob Marley & The Wailers,Waiting In Vain,51,25,2,,,,
39,up,DeeWunn,Mek It Bunx Up (feat. Marcy Chin),46,35,2,,,,
40,down,Dr. Alban,It's My Life,38,5,2,,,,
41,down,Seeed,Tide Is High,32,32,2,,,,
42,up,Sean Paul & Major Lazer,Tip Pon It,47,27,2,,,,
43,up,Shaggy,Boombastic,45,11,2,,,,
44,down,Wayne Wonder,No Letting Go,39,32,2,,,,
45,down,Miwata,Oh Baby (feat. Jahmiel),42,32,2,,,,
46,down,Seeed,Deine Zeit,29,29,2,,,,
47,down,UB40,Kingston Town,44,21,2,,,,
48,up,Bob Marley & The Wailers,Exodus,53,12,2,,,,
49,up,Bob Marley & The Wailers,Satisfy My Soul,62,30,2,,,,
50,down,Seeed & Anthony B,Waterpumpee (Waan Back 2002),37,30,2,,,,
51,up,Enur,Calabria 2007 (feat. Natasja),55,11,2,,,,
52,down,Seeed,Riddim No 1,41,41,2,,,,
53,up,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],60,6,2,,,,
54,up,Benjie,Ganja Smoka,65,48,2,,,,
55,down,Seeed,What You Deserve Is What You Get,49,13,2,,,,
56,down,Koffee,Rapture,52,38,2,,,,
57,up,Spice,So Mi Like It,57,15,2,,,,
58,down,Seeed,You & I,48,48,2,,,,
59,down,Seeed,Cherry Oh 2014,50,50,2,,,,
60,up,Gentleman,To the Top (feat. Christopher Martin),66,12,2,,,,
61,up,Patrice,Soulstorm,69,47,2,,,,
62,down,Gyptian,Hold You (Hold Yuh),58,35,2,,,,
63,up,Bob Marley & The Wailers,Easy Skanking,86,37,2,,,,
64,up,Miwata,Phantasiewelt,75,64,2,,,,
65,down,Lil Lano,Brokkoli + Codein (feat. Trippie Boi),61,43,2,,,,
66,down,Seeed,"Wir Sind Seeed Remix (At Berlin Wuhlheide, 2004)",43,43,2,,,,
67,up,Sean Paul,Bad Love (feat. Ellie Goulding),76,67,2,,,,
68,up,Jugglerz & Million Stylez,Badd To Raatid,81,68,2,,,,
69,up,Snoop Lion,Smoke the Weed (feat. Collie Buddz),73,54,2,,,,
70,down,Rasta,Limun,68,66,2,,,,
71,up,J Capri & Charly Black,Whine & Kotch (Radio Edit),83,37,2,,,,
72,up,Konshens & J Capri,Pull up to Mi Bumper,72,30,2,,,,
73,down,Sean Paul,When It Comes to You,70,36,2,,,,
74,down,Seeed,Elephants,64,60,2,,,,
75,down,Seeed,Next!,59,59,2,,,,
76,down,The Kemist & DJ BrainDead,Mayhem (feat. Nyanda),63,63,2,,,,
77,down,Seeed,Papa Noah,54,54,2,,,,
78,up,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),88,48,2,,,,
79,down,Lil Lano & Trippie Boi,Grey Goose,78,56,2,,,,
80,-,Miwata,Verbring mit mir diesen Tag (Akustisch),-,80,1,,,,
81,-,Willhelm Maler,Blue Wine,-,72,1,,,,
82,up,Sister Nancy,Bam Bam,91,28,2,,,,
83,-,Lil Lano,F**k Famila,-,66,1,,,,
84,up,Big Mountain,"Baby, I Love Your Way",84,84,2,,,,
85,-,Fat Freddy's Drop,Kamo Kamo,-,61,1,,,,
86,-,Willhelm Maler,Concrete,-,61,1,,,,
87,-,Willhelm Maler,The Night,-,87,1,,,,
88,up,Protoje,Who Knows (feat. Chronixx),89,57,2,,,,
89,-,Willhelm Maler,Pass the Kitchen,-,62,1,,,,
90,-,Willhelm Maler,What Is My Number,-,66,1,,,,
91,down,Seeed,Goosebumps,67,67,2,,,,
92,-,Willhelm Maler,Oh Mila,-,63,1,,,,
93,-,Sean Paul,Temperature,-,9,1,,,,
94,down,Seeed,Waste My Time,71,67,2,,,,
95,-,Willhelm Maler,Busy Busy Busy,-,78,1,,,,
96,-,Alpha Blondy,Seba Allah Y'e,-,67,1,,,,
97,-,Willhelm Maler,Too Bad,-,74,1,,,,
98,down,UB40,(I Can't Help) Falling in Love With You,87,54,2,,,,
99,-,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],-,6,1,,,,
100,down,"Shenseea, Konshens & Rvssian",Hard Drive,92,73,2,,,,
