Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Justin Wellington,Iko Iko (feat. Small Jam),1,1,39,,,,
2,up,Gentleman,Devam,2,1,56,,,,
3,up,Bob Marley & The Wailers,Could You Be Loved,4,1,101,,,,
4,up,Sean Paul,No Lie (feat. Dua Lipa),6,1,101,,,,
5,down,Seeed,Ding,3,1,101,,,,
6,down,Bob Marley & The Wailers,Three Little Birds,5,1,101,,,,
7,up,Culcha Candela,Monsta,7,3,44,,,,
8,up,Kevin Lyttle,Turn Me On,15,3,101,,,,
9,up,Blaiz Fyah & Tribal Kush,Bad,11,4,23,,,,
10,up,Gentleman,Schöner Tag,24,2,49,,,,
11,down,Seeed,Augenbling,8,2,101,,,,
12,up,Gentleman & Johannes Oerding,Horizont,13,2,25,,,,
13,down,Bob Marley & The Wailers,Buffalo Soldier,10,5,101,,,,
14,up,Bob Marley & The Wailers,Is This Love,14,6,101,,,,
15,down,Culcha Candela,Berlin City Girl,9,7,44,,,,
16,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),40,3,101,,,,
17,up,J Boog,Let's Do It Again,31,1,101,,,,
18,up,Seeed & Black Kappa,Dickes B (feat. Black Kappa),25,3,101,,,,
19,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",33,3,101,,,,
20,up,Dr. Alban,It's My Life,30,5,101,,,,
21,down,Shaggy,Boombastic,18,11,101,,,,
22,down,Serani,No Games,17,13,101,,,,
23,down,Sean Paul,Temperature,12,9,100,,,,
24,up,J Capri & Charly Black,Whine & Kotch,36,16,101,,,,
25,up,UB40,Red Red Wine (Edit),39,18,100,,,,
26,up,Bob Marley & The Wailers,Exodus,27,12,101,,,,
27,down,Bob Marley & The Wailers,Redemption Song,26,11,101,,,,
28,-,Bob Marley & The Wailers,Jamming,-,10,36,,,,
29,down,Paris Boy,Problemas,20,6,28,,,,
30,down,Shaggy & Shaggy Feat. Sizzla Kalonji & Collie Buddz,Mad Mad World,19,17,13,,,,
31,down,Bob Marley & The Wailers,Stir It Up,16,16,101,,,,
32,up,Seeed,Dancehall Caballeros,32,5,101,,,,
33,down,UB40,Kingston Town,23,21,100,,,,
34,down,Seeed,Aufstehn!,21,5,101,,,,
35,up,Delirious & Alex K,Independent Gyal (feat. mr. vegas),35,35,2,,,,
36,up,Million Stylez,Miss Fatty,38,14,101,,,,
37,down,Seeed,Wonderful Life,22,7,101,,,,
38,-,Seeed,Molotov,-,16,100,,,,
39,up,The Wailers,I Shot the Sheriff,43,14,101,,,,
40,up,Inner Circle,Sweat (A La La La La Long),45,17,101,,,,
41,up,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),50,1,58,,,,
42,down,Christopher Martin,Paper Loving,34,1,36,,,,
43,up,Gyptian,Hold You (Hold Yuh),58,35,100,,,,
44,-,Seeed,Ding,-,1,2,,,,
45,down,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),29,17,101,,,,
46,up,Buskilaz,Bad (feat. Blaiz Fayah & Tribal Kush) [Buskilaz Remix],83,31,9,,,,
47,up,Gentleman & Bozza,Einer dieser Tage,94,1,29,,,,
48,-,Gentleman,Time Out,-,1,60,,,,
49,down,The Wailers,"Get Up, Stand Up",28,13,101,,,,
50,down,Seeed,Dickes B (Single Version) [feat. Black Kappa],47,17,16,,,,
51,-,Ini Kamoze,Here Comes the Hotstepper,-,31,14,,,,
52,-,Don Goliath,Spread Out (feat. Ras Martin) [Dub],-,52,1,,,,
53,down,Bob Marley & The Wailers,Waiting In Vain,44,25,100,,,,
54,-,Don Goliath,Ever Hailing Jah (Melodica Cut),-,54,1,,,,
55,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),41,10,21,,,,
56,-,Jawsh 685,Laxed (Siren Beat),-,3,58,,,,
57,-,Gentleman,Lifeline,-,2,20,,,,
58,-,Don Goliath,Sing Fi Jah (Dub),-,58,1,,,,
59,-,Don Goliath,Let Us Praise Jahoviah (Riddim Version),-,59,1,,,,
60,-,UB40,Red Red Wine (12'' Version),-,27,38,,,,
61,-,Don Goliath,Mafia (Riddim Version),-,61,1,,,,
62,-,Don Goliath,Hail Him Up (Melodica Cut) [feat. Med Dred],-,62,1,,,,
63,-,Gentleman,Garten,-,3,56,,,,
64,down,Seeed,Schwinger,48,10,101,,,,
65,-,J Capri & Charly Black,Whine & Kotch (Radio Edit),-,37,89,,,,
66,up,Gentleman,To the Top (feat. Christopher Martin),80,12,101,,,,
67,up,Sean Paul,Only Fanz (feat. Ty Dolla $ign),69,16,8,,,,
68,down,Seeed,Music Monks,64,11,99,,,,
69,-,Shenseea & Tyga,Blessed,-,5,100,,,,
70,-,Don Goliath,To Di World (feat. Scooby) [Dub],-,70,1,,,,
71,-,Rasta,Limun,-,66,47,,,,
72,-,Seeed,Riddim No 1,-,41,76,,,,
73,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),90,6,24,,,,
74,down,Seeed,Beautiful,73,25,96,,,,
75,down,Wayne Wonder,No Letting Go,51,32,101,,,,
76,down,Culcha Candela,Hamma! (Single Edit),46,38,39,,,,
77,down,Culcha Candela,Eiskalt,42,36,40,,,,
78,-,Gentleman,Bruder (feat. Summer Cem),-,5,45,,,,
79,-,Gentleman,Zwischen den Stühlen,-,6,37,,,,
80,up,Gentleman,Ahoi,98,1,70,,,,
81,-,Tanar,Afrohu,-,23,43,,,,
82,down,Konshens & J Capri,Pull up to Mi Bumper,59,30,94,,,,
83,-,Don Goliath,Jah Music (Melodica Cut),-,83,1,,,,
84,-,"Kybba, Leftside & Karl Wine",Dale,-,84,2,,,,
85,-,Koffee,West Indies,-,65,1,,,,
86,-,Don Goliath,Praise Ye Jah (feat. Stratus),-,86,1,,,,
87,down,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),56,13,101,,,,
88,down,Bob Marley & The Wailers,Sun Is Shining,57,17,46,,,,
89,-,Seeed,Seeeds Haus,-,20,94,,,,
90,-,Don Goliath,Anyting I Do (Melodica Cut),-,90,1,,,,
91,-,Don Goliath,Physically Fit (feat. Rseenal),-,91,1,,,,
92,down,Inner Circle,Bad Boys (Theme from COPS),79,39,63,,,,
93,-,Don Goliath,Jah Love (Riddim Version),-,93,1,,,,
94,-,Shenseea,Be Good,-,94,1,,,,
95,-,Madness,One Step Beyond,-,87,1,,,,
96,-,Gentleman,Blessings,-,20,22,,,,
97,-,Don Goliath,Jah Judgement (Riddim),-,97,1,,,,
98,-,Don Goliath,Night and Day (feat. Ras Beeken Dan) [Saxophone Cut],-,98,1,,,,
99,-,Althea & Donna,Uptown Top Ranking,-,99,1,,,,
100,-,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],-,6,81,,,,
