Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Justin Wellington,Iko Iko (feat. Small Jam),1,1,59,,,,
2,up,Sean Paul,No Lie (feat. Dua Lipa),2,1,121,,,,
3,up,Seeed,Ding,3,1,121,,,,
4,up,Bob Marley & The Wailers,Three Little Birds,4,1,121,,,,
5,up,Bob Marley & The Wailers,Could You Be Loved,5,1,121,,,,
6,up,Seeed,Augenbling,6,2,121,,,,
7,up,Kevin Lyttle,Turn Me On,7,3,121,,,,
8,up,Gentleman,Devam,8,1,76,,,,
9,up,Bob Marley & The Wailers,Is This Love,9,6,121,,,,
10,up,Bob Marley & The Wailers,Buffalo Soldier,12,5,121,,,,
11,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),13,6,44,,,,
12,up,Seeed & Black Kappa,Dickes B (feat. Black Kappa),14,3,121,,,,
13,down,Sean Paul,Temperature,10,9,120,,,,
14,down,Bob Marley & The Wailers,Jamming,11,10,56,,,,
15,up,Blaiz Fyah & Tribal Kush,Bad,18,4,43,,,,
16,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),19,3,121,,,,
17,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",15,3,121,,,,
18,down,Dr. Alban,It's My Life,17,5,121,,,,
19,up,Christopher Martin,Paper Loving,20,1,56,,,,
20,up,Bob Marley & The Wailers,Redemption Song,23,11,121,,,,
21,up,Seeed,Dancehall Caballeros,22,5,121,,,,
22,down,Serani,No Games,21,13,121,,,,
23,up,Seeed,Aufstehn!,25,5,121,,,,
24,up,UB40,Red Red Wine (Edit),24,18,120,,,,
25,up,J Capri & Charly Black,Whine & Kotch,28,16,121,,,,
26,up,Shaggy,Boombastic,26,11,121,,,,
27,up,Bob Marley & The Wailers,Stir It Up,29,16,121,,,,
28,up,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),39,13,121,,,,
29,down,Gentleman & Johannes Oerding,Horizont,16,2,45,,,,
30,up,Gentleman,Schöner Tag,32,2,69,,,,
31,down,Inner Circle,Sweat (A La La La La Long),30,17,121,,,,
32,up,Manudigital,Only Just Begun (feat. Joseph Cotton),33,30,13,,,,
33,down,Seeed,Wonderful Life,31,7,121,,,,
34,up,The Wailers,"Get Up, Stand Up",34,13,121,,,,
35,down,Bob Marley & The Wailers,Sun Is Shining,27,17,66,,,,
36,up,Luciano CDs,Melô de Carla Cintia (Reggae Remix),36,25,7,,,,
37,up,The Wailers,I Shot the Sheriff,40,14,121,,,,
38,up,Paris Boy,Problemas,41,6,48,,,,
39,up,Sister Nancy,Bam Bam,44,28,62,,,,
40,down,D´ La Crem,X.O.X.O. (feat. Rvfv & Chiki El De La Vaina) [Remix],37,37,7,,,,
41,up,Ini Kamoze,Here Comes the Hotstepper,49,31,34,,,,
42,up,Million Stylez,Miss Fatty,42,14,121,,,,
43,up,Seeed,Molotov,50,16,120,,,,
44,down,Gyptian,Hold You (Hold Yuh),35,35,120,,,,
45,up,Bob Marley & The Wailers,Waiting In Vain,48,25,120,,,,
46,down,UB40,Kingston Town,45,21,120,,,,
47,down,Koffee,Pull Up,38,33,4,,,,
48,down,J Boog,Let's Do It Again,47,1,121,,,,
49,up,Seeed,Schwinger,51,10,121,,,,
50,down,Wayne Wonder,No Letting Go,43,32,121,,,,
51,down,Bob Marley & The Wailers,Exodus,46,12,121,,,,
52,up,Shenseea & Tyga,Blessed,54,5,118,,,,
53,down,Bob Marley & The Wailers,Satisfy My Soul,52,30,120,,,,
54,down,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),53,1,78,,,,
55,up,Gentleman,To the Top (feat. Christopher Martin),56,12,121,,,,
56,up,Inner Circle,Bad Boys (Theme from COPS),57,39,81,,,,
57,up,Koffee,Toast,59,12,119,,,,
58,up,Spice,So Mi Like It,58,15,117,,,,
59,up,Johnny Nash,I Can See Clearly Now,65,40,45,,,,
60,down,Shaggy,It Wasnt Me,55,43,32,,,,
61,up,Seeed,Music Monks,61,11,119,,,,
62,up,Konshens & J Capri,Pull up to Mi Bumper,76,30,111,,,,
63,up,Seeed,Tide Is High,66,32,115,,,,
64,up,Shenseea,Pon Mi,71,55,2,,,,
65,up,Seeed,Seeeds Haus,78,20,111,,,,
66,down,Seeed,Love & Courvoisier (RMX) [feat. ROTE MÜTZE RAPHI],62,4,27,,,,
67,down,Jahmiel,U Me Luv,63,63,4,,,,
68,up,Patrice,Soulstorm,69,47,102,,,,
69,down,Seeed,Beautiful,68,25,114,,,,
70,up,Geier Sturzflug,Bob Hiob,88,70,2,,,,
71,-,Marksman,Verified Choppa 2,-,28,1,,,,
72,up,Bob Marley & The Wailers,Easy Skanking,79,37,110,,,,
73,down,Buskilaz,Bad (feat. Blaiz Fayah & Tribal Kush) [Buskilaz Remix],64,31,27,,,,
74,up,Seeed & Anthony B,Waterpumpee (Waan Back 2002),75,30,112,,,,
75,down,Gyptian,Wine Slow,72,17,110,,,,
76,down,Notch,Nuttin Nuh Go So,60,40,35,,,,
77,up,Dj Raulito,Ella Ta Louca (Ella Esta Loca) [Remix],83,77,2,,,,
78,up,Seeed,What You Deserve Is What You Get,85,13,89,,,,
79,up,Snoop Lion,Smoke the Weed (feat. Collie Buddz),82,54,79,,,,
80,up,Gentleman & Bozza,Einer dieser Tage,95,1,49,,,,
81,-,Seeed,Deine Zeit,-,71,24,,,,
82,down,UB40,(I Can't Help) Falling in Love With You,73,54,84,,,,
83,down,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],67,6,98,,,,
84,up,Jimmy Cliff,I Can See Clearly Now,87,38,44,,,,
85,-,Vybz Kartel,Fever,-,73,33,,,,
86,down,Lil Lano & Trippie Boi,Brokkoli + Codein 2.0,80,18,114,,,,
87,down,Umut Capone,Sev,84,39,5,,,,
88,up,DeeWunn,Mek It Bunx Up (feat. Marcy Chin),97,35,105,,,,
89,-,Gentleman,Time Out,-,1,77,,,,
90,-,Peter Tosh,Legalize It,-,76,19,,,,
91,-,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),-,82,27,,,,
92,up,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),99,48,90,,,,
93,down,Bob Marley & The Wailers,Natural Mystic (Exodus 40 Mix),77,50,53,,,,
94,down,Gentleman,Ahoi,93,1,90,,,,
95,-,Protoje,Rasta Love (feat. Ky-Mani Marley),-,85,23,,,,
96,-,Koffee,W (feat. Gunna),-,5,87,,,,
97,down,Sean Paul,We Be Burnin' (Recognize It),81,81,9,,,,
98,-,Seeed,Cherry Oh 2014,-,50,75,,,,
99,-,Seeed,Riddim No 1,-,41,91,,,,
100,-,Protoje,Who Knows (feat. Chronixx),-,57,63,,,,
