Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,J Boog,Let's Do It Again,1,1,28,,,,
2,up,Jawsh 685,Laxed (Siren Beat),3,2,4,,,,
3,down,Bob Marley & The Wailers,Three Little Birds,2,1,28,,,,
4,up,Seeed,Ding,4,1,28,,,,
5,up,Conkarah,Banana (feat. Shaggy),75,5,2,,,,
6,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",5,3,28,,,,
7,up,Bob Marley & The Wailers,Could You Be Loved,7,1,28,,,,
8,up,Seeed,Augenbling,9,2,28,,,,
9,down,Sean Paul,No Lie (feat. Dua Lipa),6,1,28,,,,
10,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),8,3,28,,,,
11,down,Bob Marley & The Wailers,Buffalo Soldier,10,5,28,,,,
12,down,Kevin Lyttle,Turn Me On,11,3,28,,,,
13,down,Bob Marley & The Wailers,Is This Love,12,6,28,,,,
14,down,Seeed & Black Kappa,Dickes B (feat. Black Kappa),13,3,28,,,,
15,down,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),14,13,28,,,,
16,up,Bob Marley & The Wailers,Redemption Song,16,11,28,,,,
17,up,Shenseea & Tyga,Blessed,18,5,28,,,,
18,down,Sean Paul & Tove Lo,Calling On Me,15,1,15,,,,
19,up,Bob Marley & The Wailers,Stir It Up,20,16,28,,,,
20,up,Serani,No Games,26,13,28,,,,
21,down,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),19,17,28,,,,
22,down,Seeed,Wonderful Life,21,7,28,,,,
23,down,The Wailers,I Shot the Sheriff,17,14,28,,,,
24,up,The Wailers,"Get Up, Stand Up",24,13,28,,,,
25,up,Seeed,Dancehall Caballeros,25,5,28,,,,
26,down,Koffee,Toast,23,12,28,,,,
27,up,Million Stylez,Miss Fatty,28,14,28,,,,
28,up,Enur,Calabria 2007 (feat. Natasja),29,11,28,,,,
29,down,Inner Circle,Sweat (A La La La La Long),27,17,28,,,,
30,down,UB40,Red Red Wine (Edit),22,18,28,,,,
31,down,Bob Marley & The Wailers,Waiting In Vain,30,25,28,,,,
32,down,Sean Paul,Temperature,31,9,27,,,,
33,up,J Capri & Charly Black,Whine & Kotch,35,16,28,,,,
34,down,Bob Marley & The Wailers,Exodus,33,12,28,,,,
35,down,Seeed,Aufstehn!,34,5,28,,,,
36,up,Shaggy,Boombastic,36,11,28,,,,
37,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),32,7,28,,,,
38,up,Bob Marley & The Wailers,Satisfy My Soul,38,30,28,,,,
39,up,UB40,Kingston Town,39,21,28,,,,
40,up,Sean Paul & Major Lazer,Tip Pon It,45,27,28,,,,
41,up,Koffee,W (feat. Gunna),42,5,25,,,,
42,down,Lil Lano & Trippie Boi,Brokkoli + Codein 2.0,37,18,28,,,,
43,down,Seeed,Schwinger,40,10,28,,,,
44,down,Dr. Alban,It's My Life,43,5,28,,,,
45,down,Seeed,Molotov,41,16,28,,,,
46,down,Gyptian,Wine Slow,44,17,28,,,,
47,down,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],46,6,28,,,,
48,up,Seeed,Tide Is High,48,32,28,,,,
49,up,Miwata,Oh Baby (feat. Jahmiel),52,32,28,,,,
50,up,Bob Marley & The Wailers,Easy Skanking,55,37,27,,,,
51,down,Wayne Wonder,No Letting Go,47,32,28,,,,
52,up,Gyptian,Hold You (Hold Yuh),53,35,28,,,,
53,down,DeeWunn,Mek It Bunx Up (feat. Marcy Chin),50,35,28,,,,
54,up,Gentleman,To the Top (feat. Christopher Martin),54,12,28,,,,
55,down,Seeed,Music Monks,49,11,28,,,,
56,up,Snoop Lion,Smoke the Weed (feat. Collie Buddz),63,54,27,,,,
57,down,Seeed,Seeeds Haus,51,20,28,,,,
58,up,Seeed,Beautiful,58,25,28,,,,
59,up,Beele,Loco,59,39,7,90,2020-05-03,90,2020-05-03
60,up,Spice,So Mi Like It,73,15,28,,,,
61,up,Koffee,Rapture,66,38,28,,,,
62,down,Benjie,Ganja Smoka,57,48,28,,,,
63,up,Patrice,Soulstorm,65,47,28,,,,
64,down,Protoje,Who Knows (feat. Chronixx),61,57,24,,,,
65,up,Seeed,Deine Zeit,67,29,28,,,,
66,up,Seeed,What You Deserve Is What You Get,72,13,28,,,,
67,down,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),60,48,24,,,,
68,-,Inner Circle,Bad Boys (Theme from COPS),-,39,11,,,,
69,down,Bob Marley & The Wailers,Natural Mystic (Exodus 40 Mix),64,50,16,,,,
70,down,Seeed,Riddim No 1,62,41,28,,,,
71,up,Konshens & J Capri,Pull up to Mi Bumper,83,30,27,,,,
72,up,Rasta,Limun,80,66,27,,,,
73,up,J Capri & Charly Black,Whine & Kotch (Radio Edit),77,37,28,,,,
74,down,Seeed & Anthony B,Waterpumpee (Waan Back 2002),70,30,28,,,,
75,up,Seeed,Papa Noah,81,54,23,,,,
76,-,Jahllano,Murda,-,76,1,,,,
77,-,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],-,4,1,,,,
78,down,Seeed,Cherry Oh 2014,76,50,28,,,,
79,up,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],86,6,24,,,,
80,down,Trettmann,Was solls (feat. Megaloh),71,52,3,,,,
81,down,UB40,(I Can't Help) Falling in Love With You,78,54,25,,,,
82,down,Lil Lano,F**k Famila,69,66,24,,,,
83,up,Sister Nancy,Bam Bam,87,28,18,,,,
84,-,UB40,Red Red Wine (12'' Version),-,27,18,,,,
85,up,Trettmann,"Skyline (feat. Ufo361, Samy Deluxe & DJ Stylewarz) [Remix]",90,74,2,,,,
86,-,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),-,82,8,,,,
87,up,Sandollar,Up Up,89,83,2,,,,
88,-,Stick Figure,Smokin' Love (feat. Collie Buddz),-,78,12,,,,
89,-,"Damian ""Jr. Gong"" Marley",Welcome To Jamrock,-,44,9,,,,
90,-,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),-,68,6,,,,
91,down,Lil Lano,Brokkoli + Codein (feat. Trippie Boi),82,43,28,,,,
92,up,Lil Lano & Trippie Boi,Grey Goose,94,56,27,,,,
93,-,Gregory Isaacs,Night Nurse,-,66,5,,,,
94,up,Snoop Lion,No Guns Allowed (feat. Cori B & Drake),97,87,5,,,,
95,-,Lil Lano & Trippie Boi,Ananas Squad,-,70,18,,,,
96,down,Kranium,Money In the Bank (feat. AJ Tracey),74,69,14,,,,
97,up,Patoranking,"My Woman, My Everything (feat. Wandecoal)",100,67,19,,,,
98,down,Gentleman,Dem Gone,95,57,8,,,,
99,-,Qbano & Tr3nd,Mamacita,-,99,1,,,,
100,-,Seeed,Next!,-,59,10,,,,
