Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Justin Wellington,Iko Iko (feat. Small Jam),1,1,22,,,,
2,up,Gentleman,Devam,2,1,39,,,,
3,up,Gentleman,Schöner Tag,3,2,32,,,,
4,up,Sean Paul,No Lie (feat. Dua Lipa),6,1,84,,,,
5,up,Seeed,Ding,5,1,84,,,,
6,down,Gentleman & Johannes Oerding,Horizont,4,2,8,,,,
7,up,Bob Marley & The Wailers,Three Little Birds,7,1,84,,,,
8,up,Seeed,Augenbling,8,2,84,,,,
9,up,Bob Marley & The Wailers,Is This Love,13,6,84,,,,
10,up,Kevin Lyttle,Turn Me On,11,3,84,,,,
11,down,Bob Marley & The Wailers,Could You Be Loved,9,1,84,,,,
12,up,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),18,1,41,,,,
13,up,Paris Boy,Problemas,16,6,11,,,,
14,down,Bob Marley & The Wailers,Buffalo Soldier,10,5,84,,,,
15,up,Bob Marley & The Wailers,Exodus,47,12,84,,,,
16,up,Christopher Martin,Paper Loving,19,1,19,,,,
17,up,Gentleman,Lifeline,20,2,5,,,,
18,down,Culcha Candela,Monsta,12,3,27,,,,
19,down,Gentleman,Time Out,15,1,45,,,,
20,up,Bob Marley & The Wailers,Stir It Up,30,16,84,,,,
21,up,Seeed,Dancehall Caballeros,27,5,84,,,,
22,up,Seeed & Black Kappa,Dickes B (feat. Black Kappa),25,3,84,,,,
23,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",22,3,84,,,,
24,up,Seeed,Wonderful Life,32,7,84,,,,
25,up,Sean Paul,Temperature,28,9,83,,,,
26,up,The Wailers,"Get Up, Stand Up",34,13,84,,,,
27,down,Shaggy,Boombastic,17,11,84,,,,
28,up,Dr. Alban,It's My Life,29,5,84,,,,
29,down,Culcha Candela,Berlin City Girl,14,7,27,,,,
30,up,UB40,Red Red Wine (Edit),44,18,83,,,,
31,up,J Capri & Charly Black,Whine & Kotch,33,16,84,,,,
32,up,Gentleman & Bozza,Einer dieser Tage,36,1,12,,,,
33,down,Serani,No Games,23,13,84,,,,
34,down,Gentleman,Ahoi,31,1,53,,,,
35,up,The Wailers,I Shot the Sheriff,38,14,84,,,,
36,down,Blaiz Fyah & Tribal Kush,Bad,21,4,6,,,,
37,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),41,3,84,,,,
38,down,Bob Marley & The Wailers,Redemption Song,24,11,84,,,,
39,down,J Boog,Let's Do It Again,37,1,84,,,,
40,down,Inner Circle,Sweat (A La La La La Long),35,17,84,,,,
41,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),71,10,9,,,,
42,up,Seeed,Aufstehn!,48,5,84,,,,
43,down,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),26,17,84,,,,
44,up,Seeed,Music Monks,77,11,83,,,,
45,up,Gentleman,Garten,45,3,40,,,,
46,down,Spice,So Mi Like It,40,15,83,,,,
47,down,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),43,13,84,,,,
48,up,Seeed,Molotov,52,16,84,,,,
49,up,Seeed,Schwinger,57,10,84,,,,
50,up,Bob Marley & The Wailers,Sun Is Shining,78,17,29,,,,
51,-,Popcaan,Silence,-,51,1,,,,
52,-,Jawsh 685,Laxed (Siren Beat),-,3,52,,,,
53,up,Popcaan,TWIST & TURN (feat. Drake & PARTYNEXTDOOR),74,4,42,,,,
54,up,Shenseea & Tyga,Blessed,64,5,84,,,,
55,down,Million Stylez,Miss Fatty,39,14,84,,,,
56,up,Willo MC,A New Day,84,56,3,,,,
57,-,MaluMusic,Vibrate,-,57,1,,,,
58,up,Seeed,Dickes B (Single Version) [feat. Black Kappa],75,17,12,,,,
59,down,Spice,Go Down Deh (feat. Sean Paul & Shaggy),42,6,7,,,,
60,up,Protoje,Who Knows (feat. Chronixx),97,57,59,,,,
61,down,Bob Marley & The Wailers,Satisfy My Soul,50,30,84,,,,
62,-,Bob Marley & The Wailers,Jamming,-,10,29,,,,
63,-,Seeed,Deine Zeit,-,29,77,,,,
64,-,Seeed,Seeeds Haus,-,20,79,,,,
65,-,MaluMusic,Alone,-,65,1,,,,
66,down,Wayne Wonder,No Letting Go,62,32,84,,,,
67,-,Gentleman,You Remember,-,67,14,,,,
68,-,Ohrbooten,An alle Ladies,-,68,1,,,,
69,-,Peter Tosh,Johnny B Goode (2002) [Remastered],-,69,1,,,,
70,up,Lil Lano & Trippie Boi,Brokkoli + Codein 2.0,73,18,84,,,,
71,up,Ini Kamoze,Here Comes the Hotstepper,76,27,45,,,,
72,-,Seeed,Deine Zeit,-,71,12,,,,
73,down,Gentleman,Feierwahn,68,13,21,,,,
74,up,Seeed & Anthony B,Waterpumpee (Waan Back 2002),100,30,80,,,,
75,-,Alborosie,Ginal (feat. Collie Buddz),-,75,1,,,,
76,-,Seeed,Cherry Oh 2014,-,50,56,,,,
77,up,Willo MC,No More Trouble,82,77,3,,,,
78,up,Willo MC,Love Is the Way,85,78,3,,,,
79,-,MaluMusic,Signal,-,79,1,,,,
80,down,Gentleman,To the Top (feat. Christopher Martin),56,12,84,,,,
81,-,Beele,Loco,-,39,13,90,2020-05-03,90,2020-05-03
82,-,WSTRN,Armagidion (feat. Sai so),-,82,1,,,,
83,-,Chaka Demus & Pliers,Murder She Wrote,-,83,2,,,,
84,down,Gentleman,Blessings,51,20,9,,,,
85,-,Junior Byles,Fade Away,-,85,2,,,,
86,-,Protoje,Rasta Love (feat. Ky-Mani Marley),-,85,20,,,,
87,-,Don Goliath,Hail up Jahoviah (Melodica Cut),-,87,1,,,,
88,-,Dexta Daps,Call Me If,-,73,1,,,,
89,-,Teejay & Ishawna,Mood,-,89,1,,,,
90,-,Miyagi,Jamm (feat. TumaniYO),-,87,1,,,,
91,-,MaluMusic,Hypnotizing,-,91,1,,,,
92,-,Pinky Dread & Vintage Reggae Soundsystem,Ironic,-,92,1,,,,
93,-,Koffee,Rapture,-,38,62,,,,
94,-,MaluMusic,Beautiful,-,94,1,,,,
95,-,Chronixx,Spanish Town Rockin',-,95,1,,,,
96,down,Gentleman,Bruder (feat. Summer Cem),55,5,30,,,,
97,up,Snoop Lion,Smoke the Weed (feat. Collie Buddz),99,54,67,,,,
98,down,Gentleman,Dunkelblaues Boot,59,9,22,,,,
99,down,Bob Marley & The Wailers,Natural Mystic (Exodus 40 Mix),86,50,43,,,,
100,-,MaluMusic,Vibes,-,100,1,,,,
