Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Justin Wellington,Iko Iko (feat. Small Jam),1,1,43,,,,
2,up,Sean Paul,No Lie (feat. Dua Lipa),3,1,105,,,,
3,up,Culcha Candela,Monsta,5,3,48,,,,
4,up,Seeed,Ding,15,1,105,,,,
5,down,Gentleman,Devam,2,1,60,,,,
6,down,Bob Marley & The Wailers,Could You Be Loved,4,1,105,,,,
7,down,Bob Marley & The Wailers,Three Little Birds,6,1,105,,,,
8,down,Seeed,Augenbling,7,2,105,,,,
9,down,Blaiz Fyah & Tribal Kush,Bad,8,4,27,,,,
10,up,Culcha Candela,Berlin City Girl,13,7,48,,,,
11,down,Kevin Lyttle,Turn Me On,9,3,105,,,,
12,down,Bob Marley & The Wailers,Is This Love,11,6,105,,,,
13,up,Bob Marley & The Wailers,Buffalo Soldier,14,5,105,,,,
14,up,Seeed & Black Kappa,Dickes B (feat. Black Kappa),37,3,105,,,,
15,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",20,3,105,,,,
16,up,Sean Paul,Temperature,17,9,104,,,,
17,down,Gentleman,Schöner Tag,12,2,53,,,,
18,down,Gentleman & Johannes Oerding,Horizont,10,2,29,,,,
19,up,Dr. Alban,It's My Life,31,5,105,,,,
20,up,Serani,No Games,36,13,105,,,,
21,down,Seeed,Dancehall Caballeros,18,5,105,,,,
22,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),21,3,105,,,,
23,up,Shaggy,Boombastic,27,11,105,,,,
24,up,Seeed,Wonderful Life,24,7,105,,,,
25,up,J Capri & Charly Black,Whine & Kotch,25,16,105,,,,
26,up,Seeed,Aufstehn!,29,5,105,,,,
27,up,UB40,Red Red Wine (Edit),41,18,104,,,,
28,down,Bob Marley & The Wailers,Redemption Song,16,11,105,,,,
29,up,J Boog,Let's Do It Again,34,1,105,,,,
30,up,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),46,13,105,,,,
31,down,Shaggy & Shaggy Feat. Sizzla Kalonji & Collie Buddz,Mad Mad World,23,17,17,,,,
32,up,Bob Marley & The Wailers,Stir It Up,35,16,105,,,,
33,down,Million Stylez,Miss Fatty,30,14,105,,,,
34,down,Inner Circle,Sweat (A La La La La Long),26,17,105,,,,
35,down,Paris Boy,Problemas,19,6,32,,,,
36,up,Buskilaz,Bad (feat. Blaiz Fayah & Tribal Kush) [Buskilaz Remix],39,31,11,,,,
37,up,The Wailers,"Get Up, Stand Up",40,13,105,,,,
38,up,Culcha Candela,Hamma! (Single Edit),45,38,43,,,,
39,down,Bob Marley & The Wailers,Exodus,38,12,105,,,,
40,up,The Wailers,I Shot the Sheriff,49,14,105,,,,
41,up,Notch,Nuttin Nuh Go So,61,40,19,,,,
42,up,Seeed,Molotov,58,16,104,,,,
43,up,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),44,17,105,,,,
44,down,Gentleman,To the Top (feat. Christopher Martin),33,12,105,,,,
45,down,Christopher Martin,Paper Loving,32,1,40,,,,
46,down,Bob Marley & The Wailers,Waiting In Vain,43,25,104,,,,
47,up,UB40,Kingston Town,52,21,104,,,,
48,-,Culcha Candela,Eiskalt,-,36,42,,,,
49,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),57,6,28,,,,
50,down,Seeed,Schwinger,48,10,105,,,,
51,up,Ini Kamoze,Here Comes the Hotstepper,55,31,18,,,,
52,down,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),42,1,62,,,,
53,down,Wayne Wonder,No Letting Go,51,32,105,,,,
54,-,Shenseea & Tyga,Blessed,-,5,102,,,,
55,up,Bob Marley & The Wailers,Satisfy My Soul,56,30,104,,,,
56,up,Seeed,Love & Courvoisier (RMX) [feat. ROTE MÜTZE RAPHI],77,4,11,,,,
57,up,Koffee,Toast,69,12,103,,,,
58,up,Gyptian,Hold You (Hold Yuh),65,35,104,,,,
59,up,Gentleman & Bozza,Einer dieser Tage,81,1,33,,,,
60,down,Gentleman,Time Out,59,1,63,,,,
61,up,BARDHI & Alketa,Emanuela,98,53,5,,,,
62,down,Bob Marley & The Wailers,Sun Is Shining,60,17,50,,,,
63,up,Seeed,Music Monks,72,11,103,,,,
64,up,Spice,So Mi Like It,91,15,101,,,,
65,down,Gentleman,Ahoi,47,1,74,,,,
66,-,Konshens & J Capri,Pull up to Mi Bumper,-,30,95,,,,
67,-,Inner Circle,Bad Boys (Theme from COPS),-,39,65,,,,
68,up,Seeed,Beautiful,78,25,98,,,,
69,up,Shaggy,It Wasnt Me,90,43,18,,,,
70,-,Seeed,Tide Is High,-,32,99,,,,
71,down,Bob Marley & The Wailers,Jamming,28,10,40,,,,
72,-,Gyptian,Wine Slow,-,17,94,,,,
73,-,Bob Marley & The Wailers,Easy Skanking,-,37,94,,,,
74,-,Johnny Nash,I Can See Clearly Now,-,40,29,,,,
75,up,Gentleman,Lifeline,100,2,22,,,,
76,up,UB40,(I Can't Help) Falling in Love With You,87,54,68,,,,
77,-,Tanar,Afrohu,-,23,45,,,,
78,up,Gentleman,Garten,92,3,59,,,,
79,-,Seeed,Seeeds Haus,-,20,95,,,,
80,-,Patrice,Soulstorm,-,47,86,,,,
81,-,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],-,6,82,,,,
82,up,Seeed & Anthony B,Waterpumpee (Waan Back 2002),86,30,96,,,,
83,down,Sister Nancy,Bam Bam,63,28,47,,,,
84,-,Gentleman,Bruder (feat. Summer Cem),-,5,46,,,,
85,-,Jimmy Cliff,I Can See Clearly Now,-,38,30,,,,
86,down,Sean Paul,Only Fanz (feat. Ty Dolla $ign),75,16,11,,,,
87,-,Seeed,Deine Zeit,-,29,89,,,,
88,up,Koffee,West Indies,94,65,4,,,,
89,-,DeeWunn,Mek It Bunx Up (feat. Marcy Chin),-,35,96,,,,
90,down,The Frightnrs,Gonna Make Time Version,50,50,2,,,,
91,-,Trettmann,Was solls (feat. Megaloh),-,52,32,,,,
92,-,Seeed,What You Deserve Is What You Get,-,13,73,,,,
93,-,Gentleman,Zwischen den Stühlen,-,6,39,,,,
94,-,J Capri & Charly Black,Whine & Kotch (Radio Edit),-,37,91,,,,
95,down,Seeed,Riddim No 1,76,41,78,,,,
96,down,Vybz Kartel,Do It If Yuh Bad,89,89,2,,,,
97,down,Lil Lano & Trippie Boi,Brokkoli + Codein 2.0,96,18,99,,,,
98,-,Gentleman,Staubsauger,-,3,40,,,,
99,-,Koffee,W (feat. Gunna),-,5,79,,,,
100,-,Vybz Kartel,Fever,-,73,29,,,,
