Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Seeed,Ding,1,1,3,,,,
2,up,Sean Paul,No Lie (feat. Dua Lipa),2,1,3,,,,
3,up,Seeed,Augenbling,3,2,3,,,,
4,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),4,3,3,,,,
5,up,Kevin Lyttle,Turn Me On,6,3,3,,,,
6,up,Bob Marley & The Wailers,Could You Be Loved,8,1,3,,,,
7,up,Shenseea & Tyga,Blessed,7,5,3,,,,
8,up,Bob Marley & The Wailers,Three Little Birds,9,1,3,,,,
9,down,Seeed & Black Kappa,Dickes B (feat. Black Kappa),5,3,3,,,,
10,up,Bob Marley & The Wailers,Buffalo Soldier,10,5,3,,,,
11,up,Bob Marley & The Wailers,Is This Love,11,6,3,,,,
12,up,Seeed,Dancehall Caballeros,13,5,3,,,,
13,down,Seeed,Wonderful Life,12,7,3,,,,
14,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",14,3,3,,,,
15,up,Serani,No Games,15,13,3,,,,
16,up,Seeed,Schwinger,16,10,3,,,,
17,up,Seeed,Molotov,24,16,3,,,,
18,up,Seeed,Aufstehn!,20,5,3,,,,
19,up,UB40,Red Red Wine (Edit),25,18,3,,,,
20,down,Koffee,Toast,19,12,3,,,,
21,up,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),22,13,3,,,,
22,down,Million Stylez,Miss Fatty,21,14,3,,,,
23,up,Inner Circle,Sweat (A La La La La Long),26,17,3,,,,
24,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),18,7,3,,,,
25,down,Bob Marley & The Wailers,Redemption Song,23,11,3,,,,
26,down,Gyptian,Wine Slow,17,17,3,,,,
27,up,Bob Marley & The Wailers,Stir It Up,28,16,3,,,,
28,up,J Boog,Let's Do It Again,31,1,3,,,,
29,up,Seeed,Beautiful,32,25,3,,,,
30,up,Seeed,Music Monks,35,11,3,,,,
31,down,Lil Lano & Trippie Boi,Brokkoli + Codein 2.0,29,18,3,,,,
32,up,J Capri & Charly Black,Whine & Kotch,37,16,3,,,,
33,up,Seeed,Seeeds Haus,34,20,3,,,,
34,up,Sean Paul & Major Lazer,Tip Pon It,42,27,3,,,,
35,up,Miwata,Oh Baby (feat. Jahmiel),45,32,3,,,,
36,up,Wayne Wonder,No Letting Go,44,32,3,,,,
37,up,Seeed,Tide Is High,41,32,3,,,,
38,down,The Wailers,"Get Up, Stand Up",36,13,3,,,,
39,up,Dr. Alban,It's My Life,40,5,3,,,,
40,down,The Wailers,I Shot the Sheriff,30,14,3,,,,
41,down,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),27,17,3,,,,
42,up,Seeed,Deine Zeit,46,29,3,,,,
43,down,DeeWunn,Mek It Bunx Up (feat. Marcy Chin),39,35,3,,,,
44,down,Shaggy,Boombastic,43,11,3,,,,
45,down,Bob Marley & The Wailers,Waiting In Vain,38,25,3,,,,
46,up,UB40,Kingston Town,47,21,3,,,,
47,up,Seeed & Anthony B,Waterpumpee (Waan Back 2002),50,30,3,,,,
48,up,Bob Marley & The Wailers,Exodus,48,12,3,,,,
49,up,Sean Paul,When It Comes to You,73,36,3,,,,
50,up,Enur,Calabria 2007 (feat. Natasja),51,11,3,,,,
51,up,Gyptian,Hold You (Hold Yuh),62,35,3,,,,
52,up,Seeed,What You Deserve Is What You Get,55,13,3,,,,
53,down,Bob Marley & The Wailers,Satisfy My Soul,49,30,3,,,,
54,down,Seeed,Riddim No 1,52,41,3,,,,
55,up,Seeed,You & I,58,48,3,,,,
56,up,Gentleman,To the Top (feat. Christopher Martin),60,12,3,,,,
57,down,Koffee,Rapture,56,38,3,,,,
58,down,Benjie,Ganja Smoka,54,48,3,,,,
59,down,Skip Marley & H.E.R.,Slow Down,33,33,3,,,,
60,up,Seeed,Elephants,74,60,3,,,,
61,up,Fat Freddy's Drop,Kamo Kamo,85,61,2,,,,
62,down,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],53,6,3,,,,
63,up,Seeed,"Wir Sind Seeed Remix (At Berlin Wuhlheide, 2004)",66,43,3,,,,
64,down,Seeed,Cherry Oh 2014,59,50,3,,,,
65,down,Patrice,Soulstorm,61,47,3,,,,
66,down,Spice,So Mi Like It,57,15,3,,,,
67,up,Rasta,Limun,70,66,3,,,,
68,up,Snoop Lion,Smoke the Weed (feat. Collie Buddz),69,54,3,,,,
69,up,Konshens & J Capri,Pull up to Mi Bumper,72,30,3,,,,
70,up,J Capri & Charly Black,Whine & Kotch (Radio Edit),71,37,3,,,,
71,up,Seeed,Papa Noah,77,54,3,,,,
72,up,UB40,(I Can't Help) Falling in Love With You,98,54,3,,,,
73,down,Lil Lano,Brokkoli + Codein (feat. Trippie Boi),65,43,3,,,,
74,-,Seeed,Dickes B (Single Version) [feat. Black Kappa],-,17,1,,,,
75,up,Lil Lano & Trippie Boi,Grey Goose,79,56,3,,,,
76,down,Sean Paul,Bad Love (feat. Ellie Goulding),67,67,3,,,,
77,down,Bob Marley & The Wailers,Easy Skanking,63,37,3,,,,
78,up,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],99,6,2,,,,
79,up,Sean Paul,Temperature,93,9,2,,,,
80,up,Lil Lano,F**k Famila,83,66,2,,,,
81,up,Seeed,Waste My Time,94,67,3,,,,
82,down,Seeed,Next!,75,59,3,,,,
83,down,The Kemist & DJ BrainDead,Mayhem (feat. Nyanda),76,63,3,,,,
84,-,Bob Marley & The Wailers,Jamming,-,10,1,,,,
85,down,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),78,48,3,,,,
86,up,Seeed,Goosebumps,91,67,3,,,,
87,up,Protoje,Who Knows (feat. Chronixx),88,57,3,,,,
88,down,Miwata,Phantasiewelt,64,64,3,,,,
89,-,Seeed,Feel For You,-,77,2,,,,
90,-,Stylo G,Dumpling (feat. Sean Paul & Spice) [Remix],-,90,1,,,,
91,down,Big Mountain,"Baby, I Love Your Way",84,84,3,,,,
92,-,Willhelm Maler,Beautiful World,-,77,1,,,,
93,-,Kranium,Can't Believe (feat. Ty Dolla $ign & WizKid),-,80,1,,,,
94,up,"Shenseea, Konshens & Rvssian",Hard Drive,100,73,3,,,,
95,-,Vybz Kartel,Fever,-,73,2,,,,
96,-,Patoranking,"My Woman, My Everything (feat. Wandecoal)",-,67,1,,,,
97,-,Willhelm Maler,Two Love,-,73,1,,,,
98,-,Inner Circle,Bad Boys (Theme from COPS),-,39,1,,,,
99,down,Willhelm Maler,Too Bad,97,74,2,,,,
100,down,Willhelm Maler,What Is My Number,90,66,2,,,,
