Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,J Boog,Let's Do It Again,2,1,34,,,,
2,up,Bob Marley & The Wailers,Three Little Birds,5,1,34,,,,
3,up,Seeed,Ding,3,1,34,,,,
4,up,Jawsh 685,Laxed (Siren Beat),4,3,5,,,,
5,up,Bob Marley & The Wailers,Could You Be Loved,6,1,34,,,,
6,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",11,3,34,,,,
7,down,Gentleman,Ahoi,1,1,3,,,,
8,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),9,3,34,,,,
9,up,Bob Marley & The Wailers,Buffalo Soldier,12,5,34,,,,
10,down,Seeed,Augenbling,8,2,34,,,,
11,up,Bob Marley & The Wailers,Is This Love,13,6,34,,,,
12,down,Kevin Lyttle,Turn Me On,10,3,34,,,,
13,down,Sean Paul,No Lie (feat. Dua Lipa),7,1,34,,,,
14,up,Reynmen & Ben Büdü,Aykız (Remix),15,5,4,,,,
15,down,Conkarah,Banana (feat. Shaggy),14,5,8,,,,
16,up,Seeed & Black Kappa,Dickes B (feat. Black Kappa),16,3,34,,,,
17,up,The Wailers,I Shot the Sheriff,29,14,34,,,,
18,down,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),17,13,34,,,,
19,up,Bob Marley & The Wailers,Redemption Song,21,11,34,,,,
20,up,Bob Marley & The Wailers,Stir It Up,24,16,34,,,,
21,up,The Wailers,"Get Up, Stand Up",25,13,34,,,,
22,up,Sean Paul & Tove Lo,Calling On Me,22,1,21,,,,
23,up,Sean Paul,Bad Inna Bed,27,23,2,,,,
24,up,UB40,Red Red Wine (Edit),31,18,34,,,,
25,down,Seeed,Dancehall Caballeros,19,5,34,,,,
26,down,Sean Paul,Temperature,18,9,33,,,,
27,up,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),28,17,34,,,,
28,down,Serani,No Games,26,13,34,,,,
29,down,Seeed,Wonderful Life,23,7,34,,,,
30,up,Inner Circle,Sweat (A La La La La Long),33,17,34,,,,
31,up,Koffee,Toast,32,12,34,,,,
32,down,Shenseea & Tyga,Blessed,20,5,34,,,,
33,down,Million Stylez,Miss Fatty,30,14,34,,,,
34,up,Bob Marley & The Wailers,Waiting In Vain,35,25,34,,,,
35,up,Bob Marley & The Wailers,Exodus,37,12,34,,,,
36,down,Seeed,Aufstehn!,34,5,34,,,,
37,up,J Capri & Charly Black,Whine & Kotch,38,16,34,,,,
38,up,Bob Marley & The Wailers,Satisfy My Soul,50,30,34,,,,
39,up,Enur,Calabria 2007 (feat. Natasja),39,11,34,,,,
40,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),42,7,34,,,,
41,up,Seeed,Molotov,41,16,34,,,,
42,down,Seeed,Schwinger,40,10,34,,,,
43,up,Dr. Alban,It's My Life,45,5,34,,,,
44,up,UB40,Kingston Town,44,21,34,,,,
45,up,Anhellito,Mala voli gada,47,37,3,,,,
46,down,Gentleman,To the Top (feat. Christopher Martin),36,12,34,,,,
47,down,Shaggy,Boombastic,43,11,34,,,,
48,up,Koffee,W (feat. Gunna),48,5,31,,,,
49,up,Lil Lano & Trippie Boi,Brokkoli + Codein 2.0,49,18,34,,,,
50,up,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],51,6,34,,,,
51,up,Seeed,Tide Is High,54,32,34,,,,
52,down,Sean Paul & Major Lazer,Tip Pon It,46,27,34,,,,
53,up,Bob Marley & The Wailers,Easy Skanking,62,37,33,,,,
54,down,Wayne Wonder,No Letting Go,53,32,34,,,,
55,up,Seeed,Music Monks,56,11,34,,,,
56,down,Gyptian,Hold You (Hold Yuh),52,35,34,,,,
57,up,Seeed,Beautiful,58,25,34,,,,
58,down,Gyptian,Wine Slow,55,17,34,,,,
59,up,Protoje,Who Knows (feat. Chronixx),71,57,30,,,,
60,up,Patrice,Soulstorm,70,47,34,,,,
61,down,Seeed,Seeeds Haus,60,20,34,,,,
62,down,DeeWunn,Mek It Bunx Up (feat. Marcy Chin),57,35,34,,,,
63,up,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),74,48,30,,,,
64,up,Koffee,Rapture,66,38,34,,,,
65,up,Seeed & Anthony B,Waterpumpee (Waan Back 2002),72,30,34,,,,
66,down,Spice,So Mi Like It,63,15,34,,,,
67,down,Seeed,Deine Zeit,61,29,34,,,,
68,down,Gentleman,Dem Gone,64,57,14,,,,
69,down,Seeed,Riddim No 1,68,41,34,,,,
70,up,Seeed,What You Deserve Is What You Get,86,13,34,,,,
71,down,Miwata,Oh Baby (feat. Jahmiel),59,32,34,,,,
72,up,Christopher Martin,Paper Loving,75,1,2,,,,
73,up,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],73,6,30,,,,
74,down,Snoop Lion,Smoke the Weed (feat. Collie Buddz),65,54,33,,,,
75,-,Skip Marley,No Love,-,62,1,,,,
76,up,Bob Marley & The Wailers,Natural Mystic (Exodus 40 Mix),81,50,22,,,,
77,-,Flyght,Uber,-,77,2,,,,
78,down,J Capri & Charly Black,Whine & Kotch (Radio Edit),76,37,34,,,,
79,up,Seeed,Cherry Oh 2014,91,50,34,,,,
80,-,Seeed,Papa Noah,-,54,28,,,,
81,-,Peter Tosh,Legalize It,-,76,6,,,,
82,up,Trettmann,Was solls (feat. Megaloh),82,52,9,,,,
83,-,Koffee,Burning,-,83,2,,,,
84,-,Dennis Brown,"Revolution, Pt. 1",-,84,1,,,,
85,-,The Twinkle Brothers,Beat Them Jah-Jah,-,66,1,,,,
86,-,Jimmy Cliff,The Harder They Come,-,86,4,,,,
87,-,Gregory Isaacs,Night Nurse,-,66,10,,,,
88,-,Notch,Nuttin Nuh Go So,-,40,2,,,,
89,-,Seeed,"Wir Sind Seeed Remix (At Berlin Wuhlheide, 2004)",-,43,20,,,,
90,up,Protoje,Rasta Love (feat. Ky-Mani Marley),92,85,11,,,,
91,-,Junior Byles,Fade Away,-,85,1,,,,
92,down,Gentleman,Ovaload (feat. Sean Paul),69,69,10,,,,
93,down,Konshens & J Capri,Pull up to Mi Bumper,78,30,33,,,,
94,-,Bob Marley & The Wailers,Sun Is Shining,-,17,11,,,,
95,down,Benjie,Ganja Smoka,79,48,34,,,,
96,down,"Damian ""Jr. Gong"" Marley",Welcome To Jamrock,90,44,12,,,,
97,-,Steel Pulse,Handsworth Revolution,-,88,1,,,,
98,down,Biga Ranx,My Face,88,67,3,,,,
99,-,Bob Marley & The Wailers,Concrete Jungle,-,42,18,,,,
100,down,Inner Circle,Bad Boys (Theme from COPS),80,39,17,,,,
