Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gentleman,Devam,1,1,24,,,,
2,up,Gentleman,Schöner Tag,3,2,17,,,,
3,down,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),2,1,26,,,,
4,up,Sean Paul,No Lie (feat. Dua Lipa),4,1,69,,,,
5,up,Seeed,Ding,5,1,69,,,,
6,up,Bob Marley & The Wailers,Three Little Birds,6,1,69,,,,
7,-,Christopher Martin,Paper Loving,-,1,4,,,,
8,up,Kevin Lyttle,Turn Me On,9,3,69,,,,
9,down,Bob Marley & The Wailers,Could You Be Loved,8,1,69,,,,
10,up,Bob Marley & The Wailers,Buffalo Soldier,11,5,69,,,,
11,down,Seeed,Augenbling,7,2,69,,,,
12,down,Bob Marley & The Wailers,Is This Love,10,6,69,,,,
13,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),16,3,69,,,,
14,down,J Boog,Let's Do It Again,13,1,69,,,,
15,up,Bob Marley & The Wailers,Redemption Song,22,11,69,,,,
16,down,Culcha Candela,Monsta,12,3,12,,,,
17,down,Culcha Candela,Berlin City Girl,15,7,12,,,,
18,up,Sean Paul,Temperature,23,9,68,,,,
19,up,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),19,13,69,,,,
20,up,Seeed,Wonderful Life,29,7,69,,,,
21,up,Dr. Alban,It's My Life,28,5,69,,,,
22,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",17,3,69,,,,
23,up,J Capri & Charly Black,Whine & Kotch,25,16,69,,,,
24,up,Seeed,Aufstehn!,36,5,69,,,,
25,down,Seeed,Dancehall Caballeros,18,5,69,,,,
26,up,The Wailers,"Get Up, Stand Up",32,13,69,,,,
27,up,Inner Circle,Sweat (A La La La La Long),27,17,69,,,,
28,down,Bob Marley & The Wailers,Stir It Up,24,16,69,,,,
29,down,Serani,No Games,20,13,69,,,,
30,down,UB40,Red Red Wine (Edit),21,18,68,,,,
31,up,Zum,Rebel (feat. Shenseea),34,31,5,,,,
32,down,Bob Marley & The Wailers,Waiting In Vain,31,25,69,,,,
33,up,Wayne Wonder,No Letting Go,37,32,69,,,,
34,down,Shaggy,Boombastic,33,11,69,,,,
35,up,Koffee,Toast,50,12,69,,,,
36,down,Seeed & Black Kappa,Dickes B (feat. Black Kappa),14,3,69,,,,
37,up,Gentleman,Ahoi,38,1,38,,,,
38,down,The Wailers,I Shot the Sheriff,35,14,69,,,,
39,down,Million Stylez,Miss Fatty,26,14,69,,,,
40,up,Gentleman,Time Out,42,1,30,,,,
41,down,Konshens & J Capri,Pull up to Mi Bumper,30,30,66,,,,
42,up,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),55,17,69,,,,
43,down,Shenseea & Tyga,Blessed,39,5,69,,,,
44,up,Seeed,Schwinger,48,10,69,,,,
45,up,Gentleman,To the Top (feat. Christopher Martin),52,12,69,,,,
46,up,Seeed,Molotov,46,16,69,,,,
47,down,Bob Marley & The Wailers,Exodus,40,12,69,,,,
48,down,Spice,So Mi Like It,41,15,68,,,,
49,down,Gentleman,Bruder (feat. Summer Cem),43,5,15,,,,
50,up,Gentleman,Garten,58,3,25,,,,
51,down,Bob Marley & The Wailers,Satisfy My Soul,44,30,69,,,,
52,up,Johnny Nash,I Can See Clearly Now,74,40,17,,,,
53,-,Seeed,Dickes B (Single Version) [feat. Black Kappa],-,17,6,,,,
54,up,L.A.B.,My Brother,60,19,15,,,,
55,up,Popcaan,TWIST & TURN (feat. Drake & PARTYNEXTDOOR),67,4,30,,,,
56,down,Gyptian,Hold You (Hold Yuh),53,35,69,,,,
57,up,Gyptian,Wine Slow,64,17,69,,,,
58,up,Seeed,Tide Is High,75,32,69,,,,
59,down,UB40,Kingston Town,47,21,69,,,,
60,down,Jawsh 685,Laxed (Siren Beat),56,3,40,,,,
61,down,DeeWunn,Mek It Bunx Up (feat. Marcy Chin),49,35,69,,,,
62,up,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],73,15,68,,,,
63,up,Seeed,Music Monks,68,11,69,,,,
64,up,Reynmen & Ben Büdü,Aykız (Remix),98,5,39,,,,
65,up,Master KG,Jerusalem (feat. Nomcebo Zikode) [Mixed],70,43,20,,,,
66,up,Gentleman,Zwischen den Stühlen,94,6,15,,,,
67,-,Sean Paul,Real Steel (feat. Intence),-,60,1,,,,
68,up,Seeed,Beautiful,99,25,69,,,,
69,up,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],71,6,63,,,,
70,down,Tanar,Afrohu,65,23,15,,,,
71,up,Shaggy,"It Wasn't Me (feat. Ricardo ""Rik Rok"" Ducent, Ricardo Ducent, Nucci Rey O & Wiz Dinero) [The Cartel Mix]",79,67,2,,,,
72,down,Bob Marley & The Wailers,Easy Skanking,63,37,67,,,,
73,down,Ini Kamoze,Here Comes the Hotstepper,51,27,30,,,,
74,down,Jimmy Cliff,I Can See Clearly Now,69,38,12,,,,
75,-,"Damian ""Jr. Gong"" Marley",Welcome To Jamrock,-,44,17,,,,
76,-,Anhellito,Mala voli gada,-,37,30,,,,
77,-,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),-,22,3,,,,
78,-,Miwata,Oh Baby (feat. Jahmiel),-,32,61,,,,
79,down,Bob Marley & The Wailers,Jamming,61,10,17,,,,
80,-,Miwata,Auf dem Weg Richtung Sonne (Akustisch),-,80,1,,,,
81,-,Seeed,Love Is the Queen,-,81,1,,,,
82,-,Lil Lano,F**k Famila,-,66,28,,,,
83,-,Miwata,Verbring mit mir diesen Tag (Akustisch),-,80,5,,,,
84,-,Sean Paul & Major Lazer,Tip Pon It,-,27,67,,,,
85,-,Stick Figure,World on Fire (feat. Slightly Stoopid),-,85,2,,,,
86,up,Seeed,Beautiful,87,86,2,,,,
87,down,J Capri & Charly Black,Whine & Kotch (Radio Edit),45,37,69,,,,
88,-,Popcaan,ALL I NEED (feat. Drake),-,33,15,,,,
89,-,Kranium,Money In the Bank (feat. AJ Tracey),-,69,25,,,,
90,down,Lil Lano & Trippie Boi,Brokkoli + Codein 2.0,54,18,69,,,,
91,-,Seeed & Anthony B,Waterpumpee (Waan Back 2002),-,30,68,,,,
92,down,Seeed,Seeeds Haus,66,20,68,,,,
93,-,Seeed,Lovelee,-,74,4,,,,
94,-,Inner Circle,Bad Boys (Theme from COPS),-,39,35,,,,
95,down,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),76,48,58,,,,
96,down,Gentleman,Staubsauger,57,3,19,,,,
97,-,Ziggy Marley,True to Myself,-,97,1,,,,
98,-,Gentleman,Dunkelblaues Boot,-,9,14,,,,
99,-,Gentleman,Bei Dir sein,-,14,14,,,,
100,-,Om Unit,Intro,-,100,1,,,,
