Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Seeed,Ding,2,1,36,,,,
2,down,Gentleman,Ahoi,1,1,5,,,,
3,up,J Boog,Let's Do It Again,3,1,36,,,,
4,up,Bob Marley & The Wailers,Three Little Birds,4,1,36,,,,
5,up,Bob Marley & The Wailers,Could You Be Loved,7,1,36,,,,
6,up,Sean Paul,No Lie (feat. Dua Lipa),8,1,36,,,,
7,up,Bob Marley & The Wailers,Buffalo Soldier,13,5,36,,,,
8,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),9,3,36,,,,
9,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",6,3,36,,,,
10,up,Kevin Lyttle,Turn Me On,12,3,36,,,,
11,up,Bob Marley & The Wailers,Is This Love,14,6,36,,,,
12,down,Reynmen & Ben Büdü,Aykız (Remix),5,5,6,,,,
13,down,Jawsh 685,Laxed (Siren Beat),11,3,7,,,,
14,down,Seeed,Augenbling,10,2,36,,,,
15,up,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),17,13,36,,,,
16,down,Seeed & Black Kappa,Dickes B (feat. Black Kappa),15,3,36,,,,
17,down,Conkarah,Banana (feat. Shaggy),16,5,10,,,,
18,up,UB40,Red Red Wine (Edit),19,18,36,,,,
19,up,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),25,17,36,,,,
20,up,Serani,No Games,23,13,36,,,,
21,up,Bob Marley & The Wailers,Stir It Up,26,16,36,,,,
22,up,Inner Circle,Sweat (A La La La La Long),31,17,36,,,,
23,up,Seeed,Dancehall Caballeros,24,5,36,,,,
24,up,The Wailers,"Get Up, Stand Up",28,13,36,,,,
25,down,The Wailers,I Shot the Sheriff,18,14,36,,,,
26,down,Bob Marley & The Wailers,Redemption Song,22,11,36,,,,
27,down,Sean Paul,Temperature,21,9,35,,,,
28,up,Koffee,Toast,32,12,36,,,,
29,up,Seeed,Aufstehn!,33,5,36,,,,
30,down,Seeed,Wonderful Life,27,7,36,,,,
31,up,Bob Marley & The Wailers,Waiting In Vain,34,25,36,,,,
32,down,Sean Paul & Tove Lo,Calling On Me,20,1,23,,,,
33,up,Enur,Calabria 2007 (feat. Natasja),41,11,36,,,,
34,down,Million Stylez,Miss Fatty,30,14,36,,,,
35,down,Shenseea & Tyga,Blessed,29,5,36,,,,
36,down,Bob Marley & The Wailers,Exodus,35,12,36,,,,
37,up,UB40,Kingston Town,39,21,36,,,,
38,up,Lil Lano & Trippie Boi,Brokkoli + Codein 2.0,50,18,36,,,,
39,down,Dr. Alban,It's My Life,38,5,36,,,,
40,up,Shaggy,Boombastic,42,11,36,,,,
41,down,J Capri & Charly Black,Whine & Kotch,36,16,36,,,,
42,down,Seeed,Schwinger,40,10,36,,,,
43,up,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],48,6,36,,,,
44,down,Anhellito,Mala voli gada,37,37,5,,,,
45,down,Seeed,Molotov,44,16,36,,,,
46,down,Bob Marley & The Wailers,Satisfy My Soul,45,30,36,,,,
47,down,Gentleman,To the Top (feat. Christopher Martin),46,12,36,,,,
48,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),43,7,36,,,,
49,down,Koffee,W (feat. Gunna),47,5,33,,,,
50,up,Seeed,Music Monks,54,11,36,,,,
51,up,Seeed,Tide Is High,51,32,36,,,,
52,up,Wayne Wonder,No Letting Go,55,32,36,,,,
53,up,Seeed,Seeeds Haus,53,20,36,,,,
54,down,Sean Paul & Major Lazer,Tip Pon It,49,27,36,,,,
55,up,Gyptian,Hold You (Hold Yuh),56,35,36,,,,
56,up,Seeed,Beautiful,58,25,36,,,,
57,up,Gyptian,Wine Slow,57,17,36,,,,
58,up,Patrice,Soulstorm,66,47,36,,,,
59,-,Rebel Sixx,Rifle War,-,59,3,,,,
60,up,Bob Marley & The Wailers,Easy Skanking,60,37,35,,,,
61,up,Miwata,Oh Baby (feat. Jahmiel),65,32,36,,,,
62,down,Benjie,Ganja Smoka,52,48,36,,,,
63,down,DeeWunn,Mek It Bunx Up (feat. Marcy Chin),59,35,36,,,,
64,up,Koffee,Rapture,72,38,36,,,,
65,-,Seeed,Augenbling (Single Version),-,65,1,,,,
66,-,The Twinkle Brothers,Beat Them Jah-Jah,-,66,2,,,,
67,down,Seeed,Deine Zeit,64,29,36,,,,
68,-,Willhelm Maler,I Can See You,-,68,1,,,,
69,-,Willhelm Maler,Blue Wine,-,69,1,,,,
70,-,Willhelm Maler,The Night,-,70,1,,,,
71,-,Beenie Man,King of the Dancehall,-,61,1,,,,
72,-,Seeed,Stand Up,-,72,4,,,,
73,-,Gentleman,It No Pretty,-,73,2,,,,
74,-,Seeed,Ocean's 11,-,74,2,,,,
75,up,UB40,(I Can't Help) Falling in Love With You,100,54,32,,,,
76,-,Willhelm Maler,too BAD,-,76,1,,,,
77,-,Willhelm Maler,Busy Busy Busy,-,77,1,,,,
78,-,Biga Ranx,My Face,-,67,4,,,,
79,-,"Stephen ""Ragga"" Marley","Rock Stone (feat. Capleton, Sizzla)",-,79,1,,,,
80,-,Seeed & Maya Dela Gwada,End of the Day (feat. Maya de la Gwada),-,80,1,,,,
81,-,Seeed,Light the Sun,-,81,1,,,,
82,-,Seeed,Slowlife,-,82,1,,,,
83,-,Desmond Dekker,Israelites,-,83,1,,,,
84,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),83,82,12,,,,
85,-,Chronixx,Same Prayer (feat. Kabaka Pyramid),-,85,1,,,,
86,down,J Capri & Charly Black,Whine & Kotch (Radio Edit),68,37,36,,,,
87,-,Buju Banton,Memories (feat. John Legend),-,87,1,,,,
88,-,Lil Lano,F**k Famila,-,66,26,,,,
89,-,Larruso,Killy Killy (feat. Stonebwoy & Kwesi Arthur) [Remix],-,89,1,,,,
90,-,Stylo G,Dumpling (feat. Sean Paul & Spice) [Remix],-,90,8,,,,
91,-,Koffee,RAPTURE (Remix) [feat. GOVANA],-,86,1,,,,
92,down,Sean Paul,Bad Inna Bed,61,23,4,,,,
93,-,Ayo Jay,Let Him Go,-,93,1,,,,
94,down,Seeed & Anthony B,Waterpumpee (Waan Back 2002),70,30,36,,,,
95,down,Seeed,Riddim No 1,71,41,36,,,,
96,down,Gentleman,Dem Gone,63,57,16,,,,
97,-,Irie Révoltés,Rebelles,-,97,1,,,,
98,down,Notch,Nuttin Nuh Go So,93,40,4,,,,
99,-,Skarra Mucci,My Sound,-,99,1,,,,
100,-,Gentleman,You Remember,-,67,3,,,,
