Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Justin Wellington,Iko Iko (feat. Small Jam),1,1,18,,,,
2,up,Gentleman,Devam,2,1,35,,,,
3,up,Gentleman,Schöner Tag,4,2,28,,,,
4,down,Gentleman & Johannes Oerding,Horizont,3,2,4,,,,
5,up,Seeed,Ding,6,1,80,,,,
6,down,Sean Paul,No Lie (feat. Dua Lipa),5,1,80,,,,
7,up,Bob Marley & The Wailers,Three Little Birds,8,1,80,,,,
8,down,Christopher Martin,Paper Loving,7,1,15,,,,
9,up,Seeed,Augenbling,9,2,80,,,,
10,up,Bob Marley & The Wailers,Is This Love,15,6,80,,,,
11,down,Paris Boy,Problemas,10,6,7,,,,
12,up,Bob Marley & The Wailers,Could You Be Loved,13,1,80,,,,
13,down,Bob Marley & The Wailers,Buffalo Soldier,12,5,80,,,,
14,up,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),14,1,37,,,,
15,down,Kevin Lyttle,Turn Me On,11,3,80,,,,
16,up,Shaggy,Boombastic,18,11,80,,,,
17,down,Culcha Candela,Monsta,16,3,23,,,,
18,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",20,3,80,,,,
19,up,Sean Paul,Temperature,21,9,79,,,,
20,down,Seeed & Black Kappa,Dickes B (feat. Black Kappa),19,3,80,,,,
21,down,Culcha Candela,Berlin City Girl,17,7,23,,,,
22,up,Bob Marley & The Wailers,Redemption Song,26,11,80,,,,
23,up,J Boog,Let's Do It Again,24,1,80,,,,
24,up,Seeed,Dancehall Caballeros,29,5,80,,,,
25,down,Serani,No Games,23,13,80,,,,
26,up,Dr. Alban,It's My Life,34,5,80,,,,
27,up,UB40,Red Red Wine (Edit),30,18,79,,,,
28,up,Bob Marley & The Wailers,Stir It Up,33,16,80,,,,
29,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),22,3,80,,,,
30,down,Spice,Go Down Deh (feat. Sean Paul & Shaggy),28,6,3,,,,
31,up,Million Stylez,Miss Fatty,40,14,80,,,,
32,down,Gentleman & Bozza,Einer dieser Tage,25,1,8,,,,
33,up,J Capri & Charly Black,Whine & Kotch,35,16,80,,,,
34,up,Bob Marley & The Wailers,Waiting In Vain,42,25,80,,,,
35,down,Seeed,Wonderful Life,32,7,80,,,,
36,up,The Wailers,I Shot the Sheriff,39,14,80,,,,
37,down,The Wailers,"Get Up, Stand Up",36,13,80,,,,
38,down,Inner Circle,Sweat (A La La La La Long),31,17,80,,,,
39,down,Seeed,Aufstehn!,38,5,80,,,,
40,down,Spice,So Mi Like It,37,15,79,,,,
41,down,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),27,13,80,,,,
42,up,Bob Marley & The Wailers,Satisfy My Soul,49,30,80,,,,
43,up,Gyptian,Hold You (Hold Yuh),45,35,80,,,,
44,-,Gentleman,Lifeline,-,2,1,,,,
45,up,Koffee,Toast,61,12,80,,,,
46,up,Shenseea & Tyga,Blessed,50,5,80,,,,
47,up,Gentleman,Ahoi,47,1,49,,,,
48,down,Gentleman,To the Top (feat. Christopher Martin),41,12,80,,,,
49,up,UB40,Kingston Town,52,21,80,,,,
50,up,Gentleman,Time Out,54,1,41,,,,
51,down,Bob Marley & The Wailers,Exodus,46,12,80,,,,
52,down,Wayne Wonder,No Letting Go,44,32,80,,,,
53,down,Seeed,Molotov,43,16,80,,,,
54,down,Seeed,Schwinger,51,10,80,,,,
55,up,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),55,17,80,,,,
56,up,Seeed,Tide Is High,62,32,80,,,,
57,down,Culcha Candela,Eiskalt,56,36,20,,,,
58,up,Ini Kamoze,Here Comes the Hotstepper,73,27,41,,,,
59,down,Gentleman,Blessings,57,20,5,,,,
60,up,Bob Marley & The Wailers,Jamming,63,10,26,,,,
61,down,Seeed,Music Monks,60,11,80,,,,
62,up,Blaiz Fyah & Tribal Kush,Bad,81,4,2,,,,
63,down,Culcha Candela,Hamma! (Single Edit),48,38,19,,,,
64,up,Bob Marley & The Wailers,Easy Skanking,74,37,76,,,,
65,up,Bob Marley & The Wailers,Sun Is Shining,70,17,25,,,,
66,down,Gentleman,Bruder (feat. Summer Cem),64,5,26,,,,
67,down,Muffelwild,Brokkoli,53,19,3,,,,
68,up,Gentleman,You Remember,75,67,12,,,,
69,down,Gentleman,Garten,59,3,36,,,,
70,up,Lil Lano & Trippie Boi,Brokkoli + Codein 2.0,76,18,80,,,,
71,-,Lil Lano,Brokkoli + Codein (feat. Trippie Boi),-,43,31,,,,
72,down,Zum,Rebel (feat. Shenseea),67,31,16,,,,
73,-,Gentleman,Feierwahn,-,13,17,,,,
74,-,Bob Marley & The Wailers,One Love / People Get Ready (Medley),-,10,6,,,,
75,up,Gentleman,Staubsauger,77,3,27,,,,
76,-,Seeed,Deine Zeit,-,71,11,,,,
77,-,Jack Radics,No Matter,-,77,3,,,,
78,-,Gentleman,So nah,-,12,17,,,,
79,-,M.R.I.,Shy (feat. Tico),-,36,7,,,,
80,-,Gentleman,Superior,-,67,5,,,,
81,-,Jesse Royal,Dirty Money (feat. Stonebwoy),-,81,1,,,,
82,up,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],86,6,73,,,,
83,up,Inner Circle,Bad Boys (Theme from COPS),95,39,45,,,,
84,-,Beenie Man,King of the Dancehall,-,61,17,,,,
85,-,Lil Lano & Trippie Boi,Ananas Squad,-,70,19,,,,
86,-,Sister Nancy,Bam Bam,-,28,35,,,,
87,-,Trettmann,Was solls (feat. Megaloh),-,52,28,,,,
88,down,Tanar,Afrohu,58,23,26,,,,
89,-,Bob Marley & The Wailers,Positive Vibration,-,56,9,,,,
90,down,Shaggy,"It Wasn't Me (feat. Ricardo ""Rik Rok"" Ducent, Ricardo Ducent, Nucci Rey O & Wiz Dinero) [The Cartel Mix]",78,67,12,,,,
91,-,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),-,22,5,,,,
92,down,Konshens & J Capri,Pull up to Mi Bumper,66,30,77,,,,
93,-,Skillibeng,Crocodile Teeth,-,93,1,,,,
94,down,Jawsh 685,Laxed (Siren Beat),72,3,49,,,,
95,-,Gentleman,Wo auch immer,-,10,19,,,,
96,-,Toots & The Maytals,Pressure Drop,-,96,3,,,,
97,-,"Damian ""Jr. Gong"" Marley",Welcome To Jamrock,-,44,18,,,,
98,down,Popcaan,TWIST & TURN (feat. Drake & PARTYNEXTDOOR),83,4,40,,,,
99,down,Seeed,Beautiful,65,25,80,,,,
100,-,Kranium,Can't Believe (feat. Ty Dolla $ign & WizKid),-,80,14,,,,
