Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,-,Nichole Nordeman,Brave,-,1,1,,,,
2,down,Avraham Fried,Keep Climbing,1,1,241,,,,
3,down,Hillsong Young & Free,We Are Young & Free (Live),2,2,241,,,,
4,down,Sarah Liberman,I Am Before You,3,1,240,,,,
5,down,Hillsong UNITED,Empires,4,3,241,,,,
6,down,Keren Silver,Show Me Your Glory,5,2,238,,,,
7,down,Eitan Katz,Shuvu,6,2,241,,,,
8,down,Aharon Razel,What Have You Done Today,7,6,216,,,,
9,down,United Pursuit,Simple Gospel (Live),8,5,241,,,,
10,-,"Dovid Gabay, Ari Goldwag, Dov Levine & Shlomo Simcha","Sameach at the Wheel, Vol. 1",-,10,1,,,,
11,down,Craig Pruess and the Singers of the Art of Living,Sacred Chants of Shiva,9,2,241,,,,
12,down,Congregation Shemen Sasson,Yigdal Adonai יגדל אדוני (feat. Sheli Myers),10,2,240,,,,
13,down,Bethel Music,You Make Me Brave (Live),11,10,241,,,,
14,down,Hillsong UNITED,Of Dirt and Grace (Live from the Land),12,2,241,,,,
15,down,Rend Collective,The Art of Celebration,13,11,241,,,,
16,down,Narayan Jyoti & Ron Paz,Doors of My Heart,14,5,241,,,,
17,down,Brian Johnson & Jenn Johnson,After All These Years,15,14,241,,,,
18,down,Casting Crowns,Thrive,16,15,241,,,,
19,down,Udi Davidi,Back to you,17,16,213,,,,
20,down,Yosef Karduner,Breslever Melave Malka,18,2,239,,,,
21,down,Hillsong Worship,There Is More,19,4,238,,,,
22,down,Bethel Music,Have It All (Live),20,19,241,,,,
23,down,Udi Davidi,Speak to him,21,19,213,,,,
24,down,Keren Silver,King of Glory,22,3,230,,,,
25,down,Hillsong UNITED,Wonder,23,21,241,,,,
26,down,Amanda Cook,Brave New World,24,23,241,,,,
27,down,Gerhard Fankhauser & Einat Gilboa,Mystic Traveler,25,22,241,,,,
28,down,Golden Gate Quartet,Kings of Gospel:The Very Best of the Golden Gate Quartet,26,23,241,,,,
29,down,Casting Crowns,The Very Next Thing,27,4,241,,,,
30,down,Rend Collective,Campfire,28,25,241,,,,
31,down,Joshua Aaron,You Are Holy,29,2,241,,,,
32,down,Hillsong Worship,Forever Reign (Hillsong Chapel) [Live],30,27,241,,,,
33,down,Hillsong Worship,let there be light. (Deluxe Version),31,2,241,,,,
34,down,All Sons & Daughters,Season One,32,29,241,,,,
35,down,Hillsong UNITED,Zion,33,30,241,,,,
36,down,Yeedle Werdyger,Lev Echad,34,10,240,,,,
37,down,Hillsong Young & Free,Youth Revival,35,32,241,,,,
38,down,Shane & Shane,"Psalms, Vol. 2",36,4,241,,,,
39,down,Bethel Music,Without Words: Synesthesia,37,2,241,,,,
40,down,Hillsong UNITED,Zion Acoustic Sessions,38,35,241,,,,
41,down,Bain Hakolot,Broken Tree Branch,39,2,113,,,,
42,down,Jonathan David & Melissa Helser,Beautiful Surrender,40,40,241,,,,
43,down,Tenth Avenue North,Cathedrals (Deluxe Edition),41,37,241,,,,
44,down,Yeedle,Together,42,8,136,,,,
45,-,NCC Collective,Keepers of the Kingdom (NCC Vacation Bible School 2024) - EP,-,45,1,,,,
46,down,Eitan Katz,Boruch Hu,43,6,199,,,,
47,down,Ofra Avni & Itzik Yona,Music for Meditation,44,8,237,,,,
48,down,Matt Gilman & Cory Asbury,Holy,45,12,211,,,,
49,down,Paul Wilbur,Roar from Zion (Live),46,7,186,,,,
50,down,Lauren Daigle,Look Up Child,47,4,241,24,2019-10-06,2,2019-10-13
51,down,Tori Kelly,Hiding Place,48,5,239,,,,
52,down,Bethel Music,After All These Years (Instrumental),49,2,172,,,,
53,down,Kes Evans,Savior Redeemer,50,47,241,,,,
54,down,I AM THEY,I Am They,51,49,241,,,,
55,down,Bethel Music,We Will Not Be Shaken (Live) [Deluxe Edition],52,52,241,,,,
56,down,Steffany Gretzinger,The Undoing,53,53,241,,,,
57,down,Various Artists,WOW Worship (Lime) [Deluxe Edition],54,51,239,,,,
58,down,Newsboys,God's Not Dead,55,52,241,,,,
59,down,Hillsong Worship,Glorious Ruins (Deluxe Version),56,19,241,,,,
60,down,Yeedle,Shiru Lamelech,57,6,202,,,,
61,down,Omek Hadavar,Mekor Chaim,58,56,238,,,,
62,down,"Hamenagnim Orchestra, MBD & Dovid Gabay",Hu Levado,59,57,233,,,,
63,down,Yisroel Williger,The Days of Awe In Nusach & Song - Rosh Hashana,60,59,227,,,,
64,down,Hillsong Worship,God He Reigns,61,60,212,,,,
65,down,Bain Hakolot,Two-Faced - EP,62,5,72,,,,
66,down,Aaron Shust,Nothing to Fear,63,3,168,,,,
67,down,Aster Abebe,"ክብር የበቃህ ነህ, Vol. 1",64,63,134,,,,
68,down,Will Reagan & United Pursuit,Tell All My Friends,65,6,39,,,,
69,down,All Sons & Daughters,Poets & Saints,66,4,55,,,,
