Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Avraham Fried,Keep Climbing,1,1,236,,,,
2,up,Hillsong Young & Free,We Are Young & Free (Live),2,2,236,,,,
3,up,Sarah Liberman,I Am Before You,3,1,235,,,,
4,up,Hillsong UNITED,Empires,4,3,236,,,,
5,up,Charity Gayle,Endless Praise,45,5,8,,,,
6,down,Keren Silver,Show Me Your Glory,5,2,233,,,,
7,down,Eitan Katz,Shuvu,6,2,236,,,,
8,down,Aharon Razel,What Have You Done Today,7,6,211,,,,
9,down,United Pursuit,Simple Gospel (Live),8,5,236,,,,
10,down,Craig Pruess and the Singers of the Art of Living,Sacred Chants of Shiva,9,2,236,,,,
11,down,Congregation Shemen Sasson,Yigdal Adonai יגדל אדוני (feat. Sheli Myers),10,2,235,,,,
12,down,Bethel Music,You Make Me Brave (Live),11,10,236,,,,
13,down,Hillsong UNITED,Of Dirt and Grace (Live from the Land),12,2,236,,,,
14,down,Rend Collective,The Art of Celebration,13,11,236,,,,
15,down,Narayan Jyoti & Ron Paz,Doors of My Heart,14,5,236,,,,
16,down,Brian Johnson & Jenn Johnson,After All These Years,15,14,236,,,,
17,down,Casting Crowns,Thrive,16,15,236,,,,
18,down,Udi Davidi,Back to you,17,16,208,,,,
19,down,Yosef Karduner,Breslever Melave Malka,18,2,234,,,,
20,down,Hillsong Worship,There Is More,19,4,233,,,,
21,down,Bethel Music,Have It All (Live),20,19,236,,,,
22,down,Bethel Music,We Will Not Be Shaken (Live),21,20,236,,,,
23,down,Udi Davidi,Speak to him,22,21,208,,,,
24,down,Keren Silver,King of Glory,23,3,225,,,,
25,down,Hillsong UNITED,Wonder,24,22,236,,,,
26,down,Amanda Cook,Brave New World,25,23,236,,,,
27,down,Gerhard Fankhauser & Einat Gilboa,Mystic Traveler,26,24,236,,,,
28,down,Golden Gate Quartet,Kings of Gospel:The Very Best of the Golden Gate Quartet,27,25,236,,,,
29,down,Cory Asbury,Reckless Love,28,26,236,,,,
30,down,Casting Crowns,The Very Next Thing,29,4,236,,,,
31,down,Rend Collective,Campfire,30,28,236,,,,
32,down,Joshua Aaron,You Are Holy,31,2,236,,,,
33,down,Hillsong Worship,Forever Reign (Hillsong Chapel) [Live],32,30,236,,,,
34,down,Hillsong Worship,let there be light. (Deluxe Version),33,2,236,,,,
35,down,All Sons & Daughters,Season One,34,32,236,,,,
36,down,Hillsong UNITED,Zion,35,33,236,,,,
37,down,Yeedle Werdyger,Lev Echad,36,10,235,,,,
38,down,Bethel Music,Victory (Live),37,35,236,,,,
39,down,Hillsong Young & Free,Youth Revival,38,36,236,,,,
40,down,Shane & Shane,"Psalms, Vol. 2",39,4,236,,,,
41,down,Bethel Music,Without Words: Synesthesia,40,2,236,,,,
42,down,Hillsong UNITED,Zion Acoustic Sessions,41,39,236,,,,
43,down,Bain Hakolot,Broken Tree Branch,42,2,108,,,,
44,down,Jonathan David & Melissa Helser,Beautiful Surrender,43,41,236,,,,
45,-,Joshua Aaron,Live At the Garden Tomb,-,23,2,,,,
46,down,Tenth Avenue North,Cathedrals (Deluxe Edition),44,42,236,,,,
47,down,Yeedle,Together,46,8,131,,,,
48,down,Eitan Katz,Boruch Hu,47,6,194,,,,
49,down,Ofra Avni & Itzik Yona,Music for Meditation,48,8,232,,,,
50,down,Matt Gilman & Cory Asbury,Holy,49,12,206,,,,
51,down,Paul Wilbur,Roar from Zion (Live),50,7,181,,,,
52,down,Lauren Daigle,Look Up Child,51,4,236,24,2019-10-06,2,2019-10-13
53,down,Tori Kelly,Hiding Place,52,5,234,,,,
54,down,Bethel Music,After All These Years (Instrumental),53,2,167,,,,
55,down,Kes Evans,Savior Redeemer,54,51,236,,,,
56,down,I AM THEY,I Am They,55,52,236,,,,
57,down,Bethel Music,We Will Not Be Shaken (Live) [Deluxe Edition],56,53,236,,,,
58,down,Steffany Gretzinger,The Undoing,57,54,236,,,,
59,down,Various Artists,WOW Worship (Lime) [Deluxe Edition],58,55,234,,,,
60,down,Newsboys,God's Not Dead,59,56,236,,,,
61,down,Hillsong Worship,Glorious Ruins (Deluxe Version),60,19,236,,,,
62,down,Yeedle,Shiru Lamelech,61,6,197,,,,
63,down,Omek Hadavar,Mekor Chaim,62,60,233,,,,
64,down,"Hamenagnim Orchestra, MBD & Dovid Gabay",Hu Levado,63,61,228,,,,
65,down,Yisroel Williger,The Days of Awe In Nusach & Song - Rosh Hashana,64,62,222,,,,
66,down,Hillsong Worship,God He Reigns,65,63,207,,,,
67,down,Bain Hakolot,Two-Faced - EP,66,5,67,,,,
68,down,Aaron Shust,Nothing to Fear,67,3,163,,,,
69,down,Aster Abebe,"ክብር የበቃህ ነህ, Vol. 1",68,66,129,,,,
70,down,Will Reagan & United Pursuit,Tell All My Friends,69,6,34,,,,
71,down,All Sons & Daughters,Poets & Saints,70,4,51,,,,
