Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Taylor Swift,THE TORTURED POETS DEPARTMENT: THE ANTHOLOGY,1,1,8,,,,
2,up,Dua Lipa,Radical Optimism,2,1,9,,,,
3,up,Ariana Grande,eternal sunshine (slightly deluxe),7,1,13,,,,
4,up,Gloria Groove,"Serenata da GG, Vol. 1 (Ao Vivo)",55,4,2,,,,
5,down,Luísa Sonza,Escândalo Íntimo,4,1,41,,,,
6,down,Taylor Swift,THE TORTURED POETS DEPARTMENT,3,2,8,,,,
7,up,Bárbara Tinoco,Bichinho (para onde vai o amor?),51,7,2,,,,
8,down,Taylor Swift,1989 (Taylor's Version) [Deluxe],6,1,33,,,,
9,up,Olivia Rodrigo,GUTS (spilled),13,3,12,,,,
10,up,Taylor Swift,Midnights (The Til Dawn Edition),10,1,54,,,,
11,down,Taylor Swift,reputation,9,2,239,74,2020-02-02,64,2020-02-09
12,up,Tyla,TYLA,14,2,28,,,,
13,down,Troye Sivan,Something To Give Each Other,8,1,36,,,,
14,down,Frank Ocean,Blonde,12,4,240,30,2019-11-10,30,2019-11-10
15,up,Beyoncé,RENAISSANCE,16,1,98,,,,
16,down,Taylor Swift,Lover,11,1,240,7,2019-10-06,3,2019-10-20
17,down,Lauryn Hill,The Miseducation of Lauryn Hill,5,5,124,,,,
18,up,Capitão Fausto,Subida Infinita,18,2,13,,,,
19,down,aespa,Armageddon - The 1st Album,17,17,2,,,,
20,up,Olivia Rodrigo,SOUR (Video Version),24,1,145,,,,
21,up,Pabllo Vittar,"Batidão Tropical, Vol. 2",28,4,9,,,,
22,up,Benson Boone,Fireworks & Rollerblades,25,2,12,,,,
23,down,Monetochka,Молитвы. Анекдоты. Тосты.,20,20,3,,,,
24,up,Chappell Roan,The Rise and Fall of a Midwest Princess,54,24,15,,,,
25,down,Taylor Swift,Red (Taylor’s Version) (+ A Message From Taylor),21,1,84,,,,
26,up,RAYE,My 21st Century Blues,42,2,78,,,,
27,up,Ivandro,Trovador,30,1,17,,,,
28,down,Michael Jackson,Thriller,19,7,113,,,,
29,up,Harry Styles,Harry's House,35,1,108,,,,
30,down,Tate McRae,THINK LATER,22,1,27,,,,
31,up,Frank Ocean,channel ORANGE,34,11,123,,,,
32,up,ATEEZ,GOLDEN HOUR : Part.1 - EP,59,32,2,,,,
33,up,Sabrina Carpenter,emails i can’t send fwd:,44,14,34,,,,
34,up,MARO,hortelã,38,3,63,,,,
35,down,RM,"Right Place, Wrong Person",15,15,3,,,,
36,down,Louis Tomlinson,LIVE,27,17,7,,,,
37,up,Richie Campbell,Heartbreak & Other Stories,39,1,65,,,,
38,up,Dua Lipa,Future Nostalgia,60,1,221,18,2020-02-02,1,2020-04-05
39,down,Teddy Swims,I've Tried Everything But Therapy (Part 1),36,11,39,,,,
40,up,Lana Del Rey,Chemtrails Over the Country Club,75,1,159,18,2021-03-21,2,2021-03-28
41,up,Bárbara Bandeira,Finda,41,1,36,,,,
42,down,Cassete Pirata,A Família,23,23,3,,,,
43,down,Lady Gaga,Chromatica,26,1,181,72,2020-05-24,1,2020-06-07
44,down,Carolina Deslandes,CAOS,43,2,66,,,,
45,down,JÜRA,sortaminha,37,24,4,,,,
46,-,Louis Tomlinson,Faith In the Future (Deluxe),-,17,18,,,,
47,-,RAYE,Genesis. - EP,-,47,1,,,,
48,down,Adele,21,33,8,230,29,2019-10-06,11,2019-10-20
49,down,Beyoncé,Lemonade,31,16,218,,,,
50,up,Harry Styles,Fine Line,79,1,236,24,2019-12-08,1,2019-12-15
51,up,Rita Redshoes,"Dias Felizes, Noites Tranquilas (Banda Sonora)",53,29,77,,,,
52,down,Rihanna,ANTI (Deluxe),50,6,239,,,,
53,down,Post Malone,AUSTIN (Bonus),45,1,45,,,,
54,down,Nininho Vaz Maia,Raizes,47,18,52,,,,
55,up,Meghan Trainor,Timeless,61,55,3,,,,
56,-,Coldplay,Music of the Spheres,-,1,133,,,,
57,down,Taylor Swift,1989 (Deluxe Edition),29,6,105,89,2019-10-06,71,2021-03-21
58,up,Teddy Swims,I've Tried Everything But Therapy (Part 1.5),83,44,7,,,,
59,down,Lady Gaga,The Fame Monster,40,40,7,,,,
60,up,Leigh-Anne,No Hard Feelings - EP,72,60,2,,,,
61,-,AURORA,What Happened To The Heart?,-,61,1,,,,
62,-,4Taste,4 Taste,-,51,6,,,,
63,down,David Carreira,9,58,10,5,,,,
64,up,Sérgio Godinho,Sérgio vezes três,76,64,2,,,,
65,up,ARTMS,<Dall>,67,65,2,,,,
66,up,Os Quatro e Meia,O Tempo Vai Esperar,73,2,194,,,,
67,-,Various Artists,Bad Boys: Ride Or Die Soundtrack,-,67,1,,,,
68,up,Jovem Dionisio,Ontem Eu Tinha Certeza (Hoje Eu Tenho Mais),68,68,4,,,,
69,up,ABBA,Gold: Greatest Hits (40th Anniversary Edition),77,7,163,,,,
70,down,Jung Kook,GOLDEN,64,2,32,,,,
71,up,Los Acústicos,RICHIE CAMPBELL (ACOUSTIC HOME sessions) [feat. Richie Campbell],81,71,2,,,,
72,-,WayV,Give Me That - The 5th Mini Album - EP,-,72,1,,,,
73,-,Charli XCX,CRASH,-,1,59,,,,
74,-,Angelina Mango,poké melodrama,-,74,1,,,,
75,down,Miley Cyrus,Endless Summer Vacation,57,1,66,,,,
76,down,Diogo Piçarra,SNTMNTL,69,1,15,,,,
77,down,Bárbara Tinoco & Carolina Deslandes,A Madrugada Que Eu Esperava,48,26,5,,,,
78,up,PRISCILLA,PRISCILLA,89,20,5,,,,
79,-,Doja Cat,Planet Her (Deluxe),-,1,142,,,,
80,down,Nininho Vaz Maia,Aparentemente - vol 1,49,3,29,,,,
81,down,Calema,Yellow,71,2,204,,,,
82,-,La Oreja de Van Gogh,Primera Fila - La Oreja de Van Gogh (En Directo),-,82,1,,,,
83,up,Justin Bieber,Justice (The Complete Edition),97,23,76,,,,
84,down,Anselmo Ralph,As Ultimas Histórias De Amor,70,36,23,,,,
85,-,Justin Bieber,Journals,-,21,21,80,2021-02-21,80,2021-02-21
86,-,D'ZRT,Concerto 2023 (Ao Vivo Altice Arena),-,40,6,,,,
87,-,Britney Spears,Blackout,-,41,35,,,,
88,-,The Gift,Coral Ao Vivo (Live),-,88,1,,,,
89,down,Julinho Ksd,Sabi na Sabura,74,1,120,,,,
90,-,Beyoncé,HOMECOMING: THE LIVE ALBUM,-,12,208,,,,
91,-,João Não & Lil Noon,Se Eu Acordar (Acústico) - EP,-,91,1,,,,
92,down,NewJeans,How Sweet - EP,52,52,3,,,,
93,-,Os Quatro e Meia,Os Quatro e Meia - Ao Vivo no Estádio Cidade de Coimbra,-,4,25,,,,
94,up,Katy Perry,Teenage Dream (Deluxe Edition),95,44,30,,,,
95,down,Yves,LOOP - EP,65,65,2,,,,
96,down,Os Quatro e Meia,Pontos nos Is,92,12,210,,,,
97,-,Luísa Sonza,DOCE 22,-,1,139,,,,
98,down,Adele,25,87,7,221,26,2019-10-06,20,2020-01-05
99,down,Adele,30,88,1,132,,,,
100,-,BABYMONSTER,BABYMONSTER 1st MINI ALBUM [BABYMONS7ER],-,20,4,,,,
