Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Taylor Swift,THE TORTURED POETS DEPARTMENT: THE ANTHOLOGY,1,1,3,,,,
2,up,Dua Lipa,Radical Optimism,6,2,4,,,,
3,down,Taylor Swift,THE TORTURED POETS DEPARTMENT,2,2,3,,,,
4,down,Ariana Grande,eternal sunshine (slightly deluxe),3,1,8,,,,
5,up,PTM,jingle.tm - EP,38,5,2,,,,
6,down,Tyla,TYLA,4,2,23,,,,
7,down,Capitão Fausto,Subida Infinita,5,2,8,,,,
8,up,Olivia Rodrigo,GUTS (spilled),10,3,7,,,,
9,down,Benson Boone,Fireworks & Rollerblades,8,2,7,,,,
10,down,Pabllo Vittar,"Batidão Tropical, Vol. 2",7,4,4,,,,
11,down,Beyoncé,RENAISSANCE,9,1,93,,,,
12,down,Ivandro,Trovador,11,1,12,,,,
13,down,Frank Ocean,Blonde,12,4,235,30,2019-11-10,30,2019-11-10
14,up,Taylor Swift,reputation,15,2,234,74,2020-02-02,64,2020-02-09
15,down,Luísa Sonza,Escândalo Íntimo,13,1,36,,,,
16,up,Taylor Swift,1989 (Taylor's Version) [Deluxe],17,1,28,,,,
17,up,Louis Tomlinson,LIVE,48,17,2,,,,
18,down,Taylor Swift,Midnights (The Til Dawn Edition),14,1,49,,,,
19,down,Tate McRae,THINK LATER,18,1,22,,,,
20,-,IVE,IVE SWITCH - EP,-,20,1,,,,
21,down,Taylor Swift,Lover,20,1,235,7,2019-10-06,3,2019-10-20
22,up,Richie Campbell,Heartbreak & Other Stories,26,1,60,,,,
23,down,Olivia Rodrigo,SOUR (Video Version),19,1,140,,,,
24,up,Harry Styles,Harry's House,28,1,103,,,,
25,up,António Zambujo & Yamandu Costa,Prenda Minha,62,25,2,,,,
26,down,Diogo Piçarra,SNTMNTL,16,1,10,,,,
27,-,SEVENTEEN,SEVENTEEN BEST ALBUM '17 IS RIGHT HERE',-,27,1,,,,
28,down,RAYE,My 21st Century Blues,23,2,73,,,,
29,down,Troye Sivan,Something To Give Each Other,22,1,31,,,,
30,up,Frank Ocean,channel ORANGE,30,11,118,,,,
31,down,DUDA BEAT,Tara e Tal,21,12,4,,,,
32,down,Chappell Roan,The Rise and Fall of a Midwest Princess,24,24,10,,,,
33,up,Post Malone,AUSTIN (Bonus),33,1,40,,,,
34,down,Beyoncé,Lemonade,25,16,213,,,,
35,down,Bárbara Bandeira,Finda,27,1,31,,,,
36,up,ABBA,Gold: Greatest Hits (40th Anniversary Edition),40,7,158,,,,
37,up,Dua Lipa,Future Nostalgia,52,1,216,18,2020-02-02,1,2020-04-05
38,up,Taylor Swift,Red (Taylor’s Version) (+ A Message From Taylor),44,1,79,,,,
39,down,Sabrina Carpenter,emails i can’t send fwd:,36,14,29,,,,
40,up,Anselmo Ralph,As Ultimas Histórias De Amor,58,36,19,,,,
41,down,Nininho Vaz Maia,Aparentemente - vol 1,31,3,24,,,,
42,up,Rihanna,ANTI (Deluxe),55,6,234,,,,
43,up,Bárbara Tinoco,Bichinho,60,1,55,,,,
44,up,Adele,21,50,8,225,29,2019-10-06,11,2019-10-20
45,up,Justin Timberlake,Everything I Thought It Was,57,3,8,,,,
46,up,D.A.M.A,"Casa, Bagunça e Viagem",96,15,23,,,,
47,up,Sia,Reasonable Woman,70,47,4,,,,
48,-,Iñigo Quintero,ES SOLO MÚSICA - EP,-,48,1,,,,
49,down,Carolina Deslandes,CAOS,37,2,61,,,,
50,down,Miley Cyrus,Endless Summer Vacation,32,1,61,,,,
51,down,Teddy Swims,I've Tried Everything But Therapy (Part 1),34,11,34,,,,
52,down,Os Quatro e Meia,O Tempo Vai Esperar,41,2,189,,,,
53,up,Teddy Swims,I've Tried Everything But Therapy (Part 1.5),80,53,2,,,,
54,down,Miguel Carmona,Fora de Horas,39,39,3,,,,
55,down,Adele,30,47,1,128,,,,
56,down,Beyoncé,HOMECOMING: THE LIVE ALBUM,45,12,206,,,,
57,up,Adele,25,59,7,216,26,2019-10-06,20,2020-01-05
58,up,Harry Styles,Fine Line,66,1,231,24,2019-12-08,1,2019-12-15
59,-,Coldplay,Music of the Spheres,-,1,129,,,,
60,down,Os Quatro e Meia,Pontos nos Is,43,12,206,,,,
61,down,Lauryn Hill,The Miseducation of Lauryn Hill,54,35,119,,,,
62,down,Conan Gray,Found Heaven,35,8,8,,,,
63,down,Reneé Rapp,Snow Angel (Deluxe),51,7,25,,,,
64,down,Nininho Vaz Maia,Raizes,61,18,47,,,,
65,-,Marco Rodrigues,Canta Carlos do Carmo,-,65,1,,,,
66,up,FLETCHER,In Search Of The Antidote,82,14,7,,,,
67,up,Rita Redshoes,"Dias Felizes, Noites Tranquilas (Banda Sonora)",90,29,73,,,,
68,up,Julinho Ksd,Sabi na Sabura,95,1,115,,,,
69,-,Mais Alto,Mais Alto!,-,69,2,,,,
70,down,Ariana Grande,Positions (Deluxe),46,1,168,10,2021-02-21,1,2021-02-28
71,down,MARO,hortelã,53,3,58,,,,
72,down,Calema,Yellow,71,2,200,,,,
73,down,Jung Kook,GOLDEN,56,2,27,,,,
74,-,RIIZE,RIIZING - EP,-,74,1,,,,
75,-,Bruno Mars,24K Magic,-,28,102,92,2020-02-23,92,2020-02-23
76,down,TOMORROW X TOGETHER,minisode 3: TOMORROW,74,11,5,,,,
77,down,Doja Cat,Planet Her (Deluxe),72,1,140,,,,
78,-,Ashley Kutcher,Survive My Own Mind,-,78,1,,,,
79,-,Daft Punk,Random Access Memories,-,7,155,41,2019-10-06,13,2021-02-28
80,-,António Zambujo & Miguel Araújo,28 Noites Ao Vivo Nos Coliseus,-,5,220,,,,
81,-,Michael Bublé,love (Deluxe Edition),-,68,4,,,,
82,up,ジャスティン・ビーバー,Purpose,92,40,40,,,,
83,-,Gracie Abrams,Good Riddance (Deluxe),-,31,17,,,,
84,-,The Gift,Coral,-,4,26,,,,
85,down,Beyoncé,Dangerously in Love,65,49,45,,,,
86,-,Matias Damásio,Por Amor,-,31,60,,,,
87,down,Capitão Fausto,A Invenção do Dia Claro,42,6,117,,,,
88,-,Bruno Mars,Unorthodox Jukebox,-,41,136,100,2019-10-06,58,2020-02-23
89,-,Madonna,Confessions on a Dance Floor,-,51,22,,,,
90,down,Lana Del Rey,Chemtrails Over the Country Club,67,1,155,18,2021-03-21,2,2021-03-28
91,down,ILLIT,SUPER REAL ME - EP,49,15,6,,,,
92,-,D.A.M.A,Canções Bonitas em Português Vol. I - EP,-,4,24,,,,
93,down,Luísa Sonza,DOCE 22,81,1,135,,,,
94,-,Carolina Deslandes,CALMA,-,2,19,,,,
95,down,Various Artists,Barbie The Album,63,1,30,,,,
96,down,Os Quatro e Meia,Os Quatro e Meia - Ao Vivo no Estádio Cidade de Coimbra,83,4,22,,,,
97,-,Beyoncé,BEYONCÉ (Platinum Edition),-,41,85,,,,
98,-,Lady Gaga,The Fame Monster,-,76,3,,,,
99,down,Michael Jackson,Bad,98,55,26,,,,
100,-,Michael Jackson,Thriller,-,7,110,,,,
