Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Anitta,Funk Generation,1,1,9,,,,
2,up,Bad Bunny,Un Verano Sin Ti,2,1,111,,,,
3,up,ROSALÍA,MOTOMAMI +,6,1,94,,,,
4,up,Carín León,"Boca Chueca, Vol. 1",4,4,4,,,,
5,up,Bad Bunny,nadie sabe lo que va a pasar mañana,10,1,37,,,,
6,up,Enrique Iglesias,Greatest Hits,7,2,176,,,,
7,down,Various Artists,Coco (Original Motion Picture Soundtrack),3,1,190,,,,
8,up,Dei V,Quién es Dei V?,32,8,2,,,,
9,-,Peso Pluma,ÉXODO,-,9,3,,,,
10,up,Julio Iglesias,Begin the Beguine,29,6,96,,,,
11,down,Shakira,Las Mujeres Ya No Lloran,5,1,18,,,,
12,down,Kali Uchis,ORQUÍDEAS,9,1,29,,,,
13,down,KAROL G,MAÑANA SERÁ BONITO,8,1,70,,,,
14,up,Nathy Peluso,GRASA,31,5,5,,,,
15,down,Hermanos Gutiérrez,El Bueno Y El Malo,12,2,88,,,,
16,up,Miranda!,Hotel Miranda!,19,16,7,,,,
17,up,Primitivo Fonseca,Fonseca,26,9,8,,,,
18,up,Kali Uchis,Sin Miedo (del Amor y Otros Demonios) ∞ [Deluxe Version],48,2,124,,,,
19,up,Los Ángeles Azules,Esto Sí Es Cumbia,37,19,2,,,,
20,up,Bad Bunny,YHLQMDLG,47,1,204,40,2020-03-01,4,2020-03-08
21,down,Rels B,a new star (1 9 9 3),13,2,9,,,,
22,down,Manu Chao,Clandestino,17,1,214,,,,
23,down,Maluma & Blessd,1 OF 1,18,18,3,,,,
24,-,Various Artists,Camp Rock 2: The Final Jam (Soundtrack from the Motion Picture),-,7,12,,,,
25,down,Sech,42,11,11,19,48,2021-04-18,34,2021-04-25
26,up,Quevedo,DONDE QUIERO ESTAR,40,5,60,,,,
27,-,Diego Torres,Un Mundo Diferente,-,27,3,,,,
28,-,Red Hot Org,Red Hot & Ra : SOLAR (feat. Xuxa Levy),-,28,1,,,,
29,-,Orishas,Cosita Buena,-,29,1,,,,
30,down,David Castro,David Castro por Siempre (En Vivo),21,21,2,,,,
31,-,Bad Bunny,EL ÚLTIMO TOUR DEL MUNDO,-,1,163,16,2020-11-29,3,2020-12-06
32,down,Shakira,"Oral Fixation, Vol. 2 (Expanded Edition)",28,5,63,,,,
33,-,KAROL G,OCEAN,-,3,40,,,,
34,-,Fernando Delgadillo,"Febrero 13, Vol. 1 (En Vivo)",-,7,12,,,,
35,up,Bad Gyal,La Joia,42,3,27,,,,
36,-,Raul Paz,Ven Ven,-,16,10,,,,
37,up,Gloria Matancera,Perlas Cubanas: Invitación Guaguancó,56,23,12,,,,
38,down,KAROL G,MAÑANA SERÁ BONITO (BICHOTA SEASON),25,1,46,,,,
39,-,Various Artists,Todo Cuba,-,38,3,,,,
40,up,Feid,FERXXOCALIPSIS,51,3,19,,,,
41,-,Carlos Rivera,El Hubiera No Existe (Edición Especial),-,17,13,,,,
42,-,Luis Miguel,Romance,-,25,18,,,,
43,-,La Media Naranja & Ricardito y el Monarca del Son,"Cuban Hot Club Music: La Mejor Música Latina Tradicional de Cuba - Canciones de Salsa Cubana, Rumba, Boleros y Son Cubano",-,40,9,,,,
44,-,RaiNao,CAPICÚ,-,44,1,,,,
45,down,Julio Iglesias,My Life: The Greatest Hits,14,1,198,,,,
46,up,Tainy,DATA,59,1,52,,,,
47,-,Buika,Niña de Fuego,-,11,22,,,,
48,-,Camilo,cuatro,-,38,3,,,,
49,up,Linda Ronstadt,Canciones de mi Padre (Deluxe Edition),65,30,15,,,,
50,-,Johnny Pacheco & Celia Cruz,Celia & Johnny,-,50,1,,,,
51,-,Julio Iglesias,México,-,20,6,,,,
52,-,Banda Calypso,Calypso Ao Vivo Em São Paulo (Ao Vivo),-,19,15,,,,
53,-,J Balvin,Colores,-,1,169,72,2020-03-01,7,2020-03-29
54,-,ROSALÍA,Los Ángeles (feat. Raül Refree),-,11,48,,,,
55,-,Alejandro Sanz,No Es Lo Mismo (Bonus Track Version),-,48,3,,,,
56,-,Los Master Plus,Va En Serio,-,56,1,,,,
57,down,Shakira,Laundry Service,22,1,195,,,,
58,-,El Canto del Loco,Zapatillas,-,19,16,,,,
59,-,Eros Ramazzotti,Todo Historias,-,30,9,,,,
60,-,Babasónicos,Anoche,-,60,2,,,,
61,-,SAZZA,Nómada - EP,-,61,1,,,,
62,down,Jazztick,The Legend of Jazztick: Tetraforce,61,54,3,,,,
63,-,Fuerza Regida,Dolido Pero No Arrepentido - EP,-,39,4,,,,
64,down,Pablo Alborán,Vértigo,35,34,15,,,,
65,-,Spanish Guitar,Entre Dos Puentes,-,3,85,,,,
66,-,Los Mesoneros,Pangea,-,12,8,,,,
67,-,Enrique Iglesias,Enrique,-,8,57,,,,
68,-,Roberta Sá,Sambas & Bossas,-,20,4,,,,
69,down,Young Miko,att. (Apple Music Edition),30,3,11,,,,
70,up,Ushmush,Oileáin - EP,79,18,6,,,,
71,-,Mala Rodríguez,UN MUNDO RARO,-,39,2,,,,
72,-,Buena Vista Social Club,Lost and Found,-,30,6,,,,
73,-,Manolo García,Arena en los Bolsillos,-,5,14,,,,
74,-,Ozuna,Cosmo,-,12,5,,,,
75,down,C. Tangana,El Madrileño (La Sobremesa),16,3,97,,,,
76,-,Susana Harp,Ahora,-,76,1,,,,
77,-,Pedro Capó,La Neta,-,77,2,,,,
78,down,Danny Ocean,REFLEXA,34,6,8,,,,
79,-,Extremoduro,La Ley Innata,-,36,8,,,,
80,-,Estopa,Estopa,-,6,11,,,,
81,-,Carlos Baute,Espiral,-,81,1,,,,
82,-,KAROL G,Unstoppable,-,28,8,,,,
83,-,Lendakaris Muertos,Crucificados por el Antisistema,-,83,1,,,,
84,-,Myke Towers,LYKE MIKE,-,26,9,62,2021-04-25,9,2021-05-02
85,down,Pablo Alborán,Prometo (Edición especial),76,16,22,,,,
86,-,Carminho,Fado,-,20,8,,,,
87,-,Jay Wheeler,Música Buena Para Días Malos,-,14,5,,,,
88,-,Kevin Johansen,Logo,-,88,1,,,,
89,-,HUGEL,Latin House Mix (DJ Mix),-,89,1,,,,
90,-,Diego Torres,Luna Nueva,-,35,2,,,,
