Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,1,1,16,74,2020-04-19,18,2020-08-09
2,up,KAROL G & Nicki Minaj,Tusa,2,1,38,29,2019-11-17,5,2020-02-02
3,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,3,3,6,,,,
4,up,Juanfran,Como Llora,4,3,10,,,,
5,up,Black Eyed Peas & マルーマ,FEEL THE BEAT,7,5,6,,,,
6,up,Ozuna,Caramelo,6,2,7,65,2020-06-28,27,2020-08-16
7,down,ROSALÍA & Travis Scott,TKN,5,3,9,96,2020-05-31,21,2020-06-07
8,up,Elettra Lamborghini,Musica (E il resto scompare),9,1,25,,,,
9,-,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),-,1,1,14,2020-08-02,10,2020-08-23
10,up,Tainy & J Balvin,"Agua (Music From ""Sponge On The Run"" Movie)",16,8,3,89,2020-07-19,12,2020-08-16
11,up,DJ Shorty & El Micha,Shake Señora,12,9,12,,,,
12,up,"Play-N-Skillz, Daddy Yankee & Zion & Lennox",Bésame,13,11,6,,,,
13,down,Omega,Pegao,8,3,10,,,,
14,up,"Justin Quiles, Daddy Yankee & El Alfa",PAM,20,12,13,,,,
15,down,Anuel AA,Fútbol & Rumba (Enrique Iglesias) (feat. Enrique Iglesias),10,4,9,,,,
16,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),27,1,37,60,2019-10-20,7,2019-11-17
17,up,Shakira & Anuel AA,Me Gusta,63,1,28,73,2020-01-19,50,2020-03-15
18,down,Rauw Alejandro & Chencho Corleone,El Efecto,17,3,15,76,2020-06-14,72,2020-07-05
19,-,Alex Bueno & Romeo Santos,Nuestro Amor,-,16,1,,,,
20,-,Pedro Capó,La Sábana y los Pies,-,11,1,,,,
21,up,Bad Bunny,Yo Perreo Sola,41,11,15,44,2020-03-08,31,2020-04-19
22,-,Ozuna & Wisin,Gistro Amarillo,-,20,1,,,,
23,-,Jarabe de Palo,Depende,-,2,6,,,,
24,down,Sech,Relación,15,15,6,78,2020-06-07,28,2020-07-19
25,-,Black Eyed Peas & Maluma,FEEL THE BEAT,-,16,1,,,,
26,down,Scott Storch,Fuego Del Calor (feat. Ozuna & Tyga),21,17,9,,,,
27,up,Michel Teló,Ai Se Eu Te Pego,50,9,38,,,,
28,up,Alvaro Soler,Sofia (A-Class Remix),99,2,30,,,,
29,up,Daddy Yankee,Limbo,34,3,35,,,,
30,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],23,3,38,,,,
31,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),96,3,33,,,,
32,down,Elettra Lamborghini,Pem Pem,30,9,21,,,,
33,-,Ricky Martin,Vente Pa' Ca (feat. Maluma),-,1,9,,,,
34,-,Prince Royce,Carita de Inocente (feat. Myke Towers) [Remix],-,11,3,,,,
35,up,Me contro Te,Princesa,40,12,23,,,,
36,up,Aventura,Obsesión,70,8,11,,,,
37,up,Luis Fonsi & Daddy Yankee,Despacito,72,10,29,,,,
38,-,Luis Fonsi & Demi Lovato,Échame la Culpa,-,37,2,,,,
39,-,Miguel Bosé,Se Tu Non Torni,-,24,4,,,,
40,-,Natti Natasha & Ozuna,Criminal,-,16,9,,,,
41,-,Danna Paola & Sebastián Yatra,No Bailes Sola,-,41,1,,,,
42,down,Prince Royce,Carita de Inocente,24,6,21,,,,
43,-,Gente de Zona & Becky G.,Muchacha,-,11,10,,,,
44,up,Lova's Gang,El Ritmo del Cajon (feat. Dago Hernandez & Cynthia Nilson),61,30,2,,,,
45,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",100,3,35,,,,
46,-,Rauw Alejandro & Camilo,Tattoo (Remix),-,42,1,66,2020-07-26,14,2020-08-09
47,-,Pitbull,Timber (feat. Ke$ha),-,1,31,,,,
48,up,J Balvin,Azul,88,21,6,99,2020-03-29,70,2020-06-28
49,-,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),-,4,31,,,,
50,-,"El Alfa, Kiko El Crazy & Chael Produciendo",Mueve la Cadera,-,50,1,,,,
51,-,Zucchero,Guantanamera (Guajira),-,7,21,,,,
52,down,Jovanotti,Per Te,38,3,28,,,,
53,-,Jovanotti,A Te,-,5,34,,,,
54,-,Gipsy Kings,Volare (Nel blu di pinto di blu),-,15,4,,,,
55,-,Lucha Por La Vida,Samba Pa'ti,-,55,1,,,,
56,down,Anitta,Tócame (feat. Arcangel & De La Ghetto),11,11,2,,,,
57,-,Gloria Estefan,Hoy,-,16,3,,,,
58,down,Chimbala,El Boom,26,4,14,96,2019-10-20,96,2019-10-20
59,up,"Sech, Ozuna & Anuel AA",Otro Trago (feat. Darell & Nicky Jam) [feat. Darell & Nicky Jam],77,9,14,,,,
60,-,Ozuna,Si No Te Quiere,-,60,2,,,,
61,-,"Sergio Mendes, will.i.am & Siedah Garrett",Funky Bahia (feat. will.i.am & Siedah Garrett),-,61,1,,,,
62,-,Yomil y El Dany,Amanece,-,31,1,,,,
63,-,Alvaro Soler,El Mismo Sol (Under the Same Sun) [B-Case Remix] [feat. Jennifer Lopez],-,63,1,,,,
64,-,Gala,Freed from Desire,-,1,16,,,,
65,-,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),-,1,28,21,2019-10-06,19,2019-10-13
66,up,Pitbull,Mala (feat. Becky G. & De La Ghetto) [Remix],93,66,2,,,,
67,down,J Balvin,Amarillo,31,4,15,30,2020-03-29,30,2020-03-29
68,-,Manu Chao,Bongo Bong,-,25,3,,,,
69,-,CNCO,Reggaetón Lento (Bailemos),-,15,5,,,,
70,-,Piso 21 & Feid,Querida,-,70,1,,,,
71,-,Daniel Santacruz,Lento,-,18,5,,,,
72,-,Canton,Tuffo al cuore (feat. Maceo El Perro Blanco),-,72,1,,,,
73,-,"Micro Tdh, Rels B & Lenny Tavárez",Dime Cuantas Veces [Remix] (feat. Justin Quiles),-,73,1,,,,
74,-,Daddy Yankee,Gasolina,-,40,5,,,,
75,-,"Alex Rose, Rauw Alejandro, Cazzu, Lenny Tavárez & Lyanno",Toda (Remix),-,75,1,,,,
76,up,Nicky Jam & Enrique Iglesias,El Perdón (Nesty Remix),87,11,33,,,,
77,-,Nicky Jam & Anuel AA,Whine Up,-,5,17,,,,
78,up,Daddy Yankee,Que Tire pa Lante,82,1,27,97,2019-10-20,11,2019-11-03
79,-,Camilo & Christian Nodal,La Mitad,-,79,1,,,,
80,-,La 16 Orquesta,Así Llegamos,-,80,1,,,,
81,down,Jarabe de Palo,Agua,33,5,7,,,,
82,down,Camilo,Favorito,52,11,11,32,2020-04-19,18,2020-04-26
83,-,Cristina Morrison & Barbara Mendes,Inutil Paisagem,-,83,1,,,,
84,-,Bad Bunny & Tainy,Callaita,-,20,18,28,2019-10-06,23,2019-10-20
85,-,Diego Juan,Agüita Linda,-,85,1,,,,
86,-,Emmanuel,La Última Luna (MTV Unplugged),-,86,1,,,,
87,-,Jessi Uribe,Matemos Las Ganas,-,87,1,,,,
88,down,Lova's Gang,El Ritmo del Cajon (feat. Dago Hernandez & Cynthia Nilson) [Daniel Tek e Max Longhi Remix],29,14,2,,,,
89,-,Marco Masini,T'innamorerai,-,61,1,,,,
90,down,Elettra Lamborghini & LA$$A,Hola Kitty (feat. Bizzey),49,6,9,,,,
91,-,Barbaro Fines y Su Mayimbe,Me da La Gana,-,91,1,,,,
92,down,"Feid, J Balvin, Maluma, Nicky Jam, Sech & Justin Quiles",PORFA (Remix),83,29,4,79,2020-07-05,50,2020-07-12
93,down,Black Eyed Peas & El Alfa,NO MAÑANA,69,7,5,,,,
94,-,"Jhay Cortez, Anuel AA & J Balvin",Medusa,-,34,5,84,2020-02-16,84,2020-02-16
95,-,DJ Tronky & Marco Puma,Caramelo (Bachata Version),-,95,1,,,,
96,down,Ozuna,Mi Niña,19,19,6,,,,
97,down,Valeria Marini,Boom,37,37,3,,,,
98,down,Gianna Nannini,Ogni Tanto,68,5,25,,,,
99,-,"Jhay Cortez, J Balvin & Bad Bunny",No Me Conoce (Remix),-,33,7,14,2019-10-06,12,2019-10-13
100,down,Bad Bunny & Don Omar,PA' ROMPERLA,95,22,5,74,2020-05-17,74,2020-05-17
