Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Álvaro Soler,Magia,1,1,13,,,,
2,up,Rvfv,Yo No Sé,4,2,12,,,,
3,up,DJ Shorty & Miami,Vida Nueva (Italian Version),5,3,4,,,,
4,down,Kali Uchis,telepatía,2,2,15,27,2021-02-28,6,2021-03-28
5,down,Checco Zalone,La vacinada,3,1,5,,,,
6,up,Natti Natasha & Becky G.,Ram Pam Pam,6,3,6,,,,
7,up,Boza,Hecha Pa' Mi,18,1,23,88,2020-12-27,46,2021-02-07
8,up,Julio Iglesias,Se Mi Lasci Non Vale,28,4,53,,,,
9,down,Alvaro Soler,Sofia (A-Class Remix),7,2,68,,,,
10,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",13,3,79,,,,
11,up,Gusttavo Lima,Balada (Ao Vivo),12,1,71,,,,
12,up,Pitbull,Timber (feat. Ke$ha),15,1,73,,,,
13,down,Anitta,Girl From Rio,8,8,5,,,,
14,up,Álvaro Soler,Si Te Vas,33,14,2,,,,
15,down,Daddy Yankee,Limbo,11,3,78,,,,
16,up,Pitbull,Feel This Moment (feat. Christina Aguilera),40,6,56,,,,
17,up,Pedro Capó & Farruko,Calma (Remix),19,4,76,37,2019-10-20,37,2019-10-20
18,up,Jovanotti,Mi Fido Di Te,20,15,56,,,,
19,up,J Balvin & Willy William,"Mi Gente (F4st, Velza & Loudness Remix)",21,10,38,,,,
20,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],14,3,82,,,,
21,up,Nelly Furtado,Manos al Aire,22,17,28,,,,
22,up,Jovanotti,Per Te,23,3,68,,,,
23,up,Jovanotti,Bella,24,19,55,,,,
24,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),26,20,40,,,,
25,down,J Balvin,Ginza (Atellagali In Da House Remix),16,8,7,,,,
26,up,Nicky Jam,Travesuras,27,20,36,,,,
27,up,J Balvin,"Safari (feat. Pharrell Williams, BIA & Sky)",29,22,33,,,,
28,up,Biagio Antonacci,Buon Giorno Bell'anima,30,12,42,,,,
29,up,Gala,Freed from Desire,46,1,27,,,,
30,-,J Balvin & Maria Becerra,Qué Más Pues?,-,10,1,,,,
31,-,Reik & Maluma,Perfecta,-,31,1,,,,
32,-,Nicky Jam & El Alfa,Pikete,-,32,1,,,,
33,up,Pitbull,El Taxi (feat. Sensato & Osmani Garcia),45,22,20,,,,
34,down,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),31,24,28,,,,
35,down,Alvaro Soler,El Mismo Sol (DJ Ross & Max Savietto Remix),10,4,75,,,,
36,up,Carlos Vives & Ricky Martin,Canción Bonita,54,5,5,,,,
37,down,Nicky Jam & J Balvin,X (Spanglish Version),35,23,30,,,,
38,down,Daddy Yankee,Con Calma (feat. Snow),34,5,61,,,,
39,down,Marc Anthony,Vivir Mi Vida,36,8,51,,,,
40,-,Guadalupe Pineda,Historia de un Amor,-,7,23,,,,
41,up,Steve Aoki & Willy William,"Mambo (feat. Sean Paul, El Alfa, Sfera Ebbasta & Play-N-Skillz)",84,1,11,,,,
42,-,Alvaro Soler,Sofia,-,12,12,,,,
43,up,"Los Legendarios, Wisin & Jhay Cortez",Fiel,78,10,5,53,2021-03-28,13,2021-05-02
44,-,Timbalive & Ronald Borjas,Yo Sé Que Tú Sabes,-,44,1,,,,
45,down,Danny Ocean,Me Rehúso,41,12,43,,,,
46,down,Shakira,Hips Don't Lie (El Dorado World Tour Live),42,29,25,,,,
47,up,Ricky Martin,La Mordidita (feat. Yotuel),53,13,31,,,,
48,down,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],43,19,27,,,,
49,down,Shakira,Loca (feat. Dizzee Rascal) [Freemasons Radio Edit],37,21,43,,,,
50,-,Julio Iglesias,"Sono un pirata, sono un Signore (Soy un Truhán, Soy un Señor)",-,17,11,,,,
51,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",51,3,39,,,,
52,up,"Pitbull, Farruko & IAmChino",Ten Cuidado (feat. El Alfa & Omar Courtz),87,9,7,,,,
53,-,Laura Pausini,Un Amico E' Cosi,-,16,17,,,,
54,up,Elettra Lamborghini,Pem Pem,100,9,55,,,,
55,down,Ozuna,Tiempo,39,12,4,,,,
56,down,Black Eyed Peas & シャキーラ,GIRL LIKE ME,9,1,29,94,2021-01-31,47,2021-03-07
57,-,Selena Gomez & Rauw Alejandro,Baila Conmigo,-,4,12,21,2021-02-07,21,2021-02-07
58,-,Maná & Zucchero,Baila Morena,-,58,1,,,,
59,-,Oro Solido,El Beeper (Ta Encendio) [Live],-,59,1,,,,
60,down,"El Alfa, CJ & Chael Produciendo",La Mamá de la Mamá (feat. El Cherry Scom),59,11,4,,,,
61,-,Daddy Yankee,EL PONY,-,7,4,,,,
62,-,Alejandro Falcón & Los Muñequitos de Matanzas,El Chisme de la Cuchara (En Vivo),-,62,1,,,,
63,-,Solo Tango Orquesta,La Tupungatina,-,63,1,,,,
64,-,Rauw Alejandro,Todo De Ti,-,2,1,,,,
65,-,Ozuna & Camilo,Despeinada,-,10,15,97,2020-09-20,40,2020-10-04
66,-,SAEL,Mota,-,66,1,,,,
67,-,Solo Tango Orquesta,La Milonga De Buenos Aires,-,67,1,,,,
68,-,Jorge Blanco,Si Te Tuviera,-,68,1,,,,
69,-,Chimbala & Omega,Se Me Nota (Agarrame) [Prod By B-One],-,52,1,,,,
70,-,Solo Tango Orquesta,Muy Suave,-,70,1,,,,
71,-,Ángel Canales,Dos Gardenias,-,71,1,,,,
72,-,Tito Rodriguez,Bilongo,-,72,1,,,,
73,-,Banda de los Muertos,La Puerta Negra (feat. Mireya Ramos),-,73,1,,,,
74,-,Zamba Quipildor,Paloma y Laurel,-,74,1,,,,
75,-,Nati Muliar,Y Q Paso,-,75,1,,,,
76,-,"Justin Quiles, Chimbala & Zion & Lennox",Loco,-,1,1,,,,
77,-,LKM,Dale la Libertad,-,77,1,,,,
78,-,El Taiger & Dj Conds,La Historia,-,78,1,,,,
79,-,Luis Segura,Como yo (feat. Romeo Santos),-,79,1,,,,
80,-,F4 y Eminencia,Difícil,-,80,1,,,,
81,-,N'Klabe,Se Parece a Ella,-,81,1,,,,
82,-,Vinny Rivera & DJ Tony Pecino,Rumba (Versión Bachata),-,82,1,,,,
83,-,Corimbo,Anemophily,-,83,1,,,,
84,-,"Grupo Extra, ATACA & La Alemana",Solo Mía (Bachata Version),-,23,1,,,,
85,-,Chabuco,La Vida Es Como un Son,-,85,1,,,,
86,-,La Sonora Santanera,Ay Cosita Linda (feat. Willie Gonzalez),-,86,1,,,,
87,-,Lérica & Mau y Ricky,Hijos Contigo,-,87,1,,,,
88,-,Lucía Fernanda,Bailando Con Mi Gente,-,88,1,,,,
89,-,"Alex Cuba, Cimafunk & Joaquin Betancourt & Su Joven Jazz Band",H x H,-,89,1,,,,
90,-,Daniel Dimbas,La Musique (Palms Trax Edit),-,90,1,,,,
91,-,Lucho Dee Jay,Canción Bonita (Remix),-,91,1,,,,
92,-,Loreley,Ni Una Más,-,92,1,,,,
93,-,Cerrao,Caminalo,-,93,1,,,,
94,up,Shakira,Rabiosa (feat. Pitbull),98,30,26,,,,
95,down,Julieta Venegas,Me Voy,56,34,27,,,,
96,down,Shakira,"Whenever, Wherever",72,9,35,33,2020-02-09,33,2020-02-09
97,down,Jake La Furia,El Party (feat. Alessio La Profunda Melodia),55,25,40,,,,
98,up,Gotan Project,Santa María (Del Buen Ayre),99,13,34,,,,
99,-,Enrique Iglesias,Heartbeat (feat. Nicole Scherzinger),-,37,4,,,,
100,-,Bebe,Malo,-,12,27,,,,
