Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),2,1,4,14,2020-08-02,10,2020-08-23
2,up,KAROL G & Nicki Minaj,Tusa,4,1,41,29,2019-11-17,5,2020-02-02
3,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,1,1,19,74,2020-04-19,18,2020-08-09
4,down,Scott Storch,"Fuego del Calor (feat. Ozuna, Tyga & Capo Plaza)",3,3,2,,,,
5,up,Ozuna,Caramelo,7,2,10,65,2020-06-28,27,2020-08-16
6,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,8,3,9,,,,
7,up,Juanfran,Como Llora,12,3,13,,,,
8,down,Black Eyed Peas & マルーマ,FEEL THE BEAT,6,5,9,,,,
9,up,ROSALÍA & Travis Scott,TKN,9,3,12,96,2020-05-31,21,2020-06-07
10,up,Karl Wine & Tampa Curhat,Baila (feat. Tribal Kush),36,10,2,,,,
11,up,Anuel AA,Fútbol & Rumba (Enrique Iglesias) (feat. Enrique Iglesias),13,4,12,,,,
12,down,Maluma,Hawái,5,2,3,63,2020-08-09,2,2020-09-20
13,down,Elettra Lamborghini,Musica (E il resto scompare),10,1,28,,,,
14,up,Tainy & J Balvin,"Agua (Music From ""Sponge On The Run"" Movie)",19,8,6,89,2020-07-19,12,2020-08-16
15,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],17,3,41,,,,
16,up,Sech,Relación,22,15,9,78,2020-06-07,28,2020-07-19
17,down,Black Eyed Peas & Maluma,FEEL THE BEAT,16,16,4,,,,
18,up,"Play-N-Skillz, Daddy Yankee & Zion & Lennox",Bésame,18,11,9,,,,
19,up,DJ Shorty & El Micha,Shake Señora,27,9,15,,,,
20,up,Prince Royce,Carita de Inocente (feat. Myke Towers) [Remix],79,11,5,,,,
21,-,Alvaro Soler,Sofia (A-Class Remix),-,2,31,,,,
22,-,Daniel Santacruz,Lento,-,18,7,,,,
23,down,Didy,Maracas,11,11,3,,,,
24,up,Ozuna,Mi Niña,85,19,9,,,,
25,up,Alvaro Soler,El Mismo Sol (DJ Ross & Max Savietto Remix),70,4,36,,,,
26,up,Gala,Freed from Desire,48,1,19,,,,
27,up,Aventura,Obsesión,53,8,14,,,,
28,up,Elettra Lamborghini,Pem Pem,32,9,24,,,,
29,up,Me contro Te,Princesa,30,12,25,,,,
30,-,El Niño y La Verdad,Sufriendo Tu Amor,-,30,1,,,,
31,down,6ix9ine,YAYA,28,12,5,31,2020-07-12,31,2020-07-12
32,-,Chimbala,El Boom,-,4,15,96,2019-10-20,96,2019-10-20
33,-,Yandel & Rauw Alejandro,Dembow 2020,-,33,1,,,,
34,-,Gusttavo Lima,Balada (Ao Vivo),-,1,34,,,,
35,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),74,3,36,,,,
36,-,KAROL G,"Ay, DiOs Mío!",-,14,3,48,2020-08-09,24,2020-09-06
37,-,Gianni Togni,Giulia,-,1,4,,,,
38,-,Mi Pan Ñam Ñam,Mi Pan Ñam Ñam Ñam,-,38,1,,,,
39,-,Grupo Extra,Me Emborrachare (Bachata Radio Edit),-,32,9,,,,
40,-,Nicky Jam,Travesuras,-,20,7,,,,
41,up,Danny Ocean,Me Rehúso,42,12,13,,,,
42,-,Loredana Bertè,Sei bellissima,-,1,7,,,,
43,up,Jake La Furia,El Party (feat. Alessio La Profunda Melodia),47,25,13,,,,
44,-,Jarabe de Palo,Depende,-,2,8,,,,
45,down,Omega,Pegao,24,3,13,,,,
46,-,El Gato DJ,Mueve la Colita,-,44,1,,,,
47,down,Shakira & Anuel AA,Me Gusta,26,1,31,73,2020-01-19,50,2020-03-15
48,-,Maichel y Combinación Cubana,Ella No Está,-,48,1,,,,
49,up,Nicky Jam & Daddy Yankee,Muévelo,50,3,25,,,,
50,-,Ricky Martin,Livin' la Vida Loca,-,33,4,,,,
51,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),15,1,40,60,2019-10-20,7,2019-11-17
52,up,"Ozuna, Daddy Yankee & J Balvin","Baila Baila Baila (feat. Daddy Yankee, J Balvin, Farruko & Anuel AA) [Remix]",65,23,19,,,,
53,-,Marc Anthony,Vivir Mi Vida,-,7,21,,,,
54,up,Rauw Alejandro & Chencho Corleone,El Efecto,58,3,18,76,2020-06-14,72,2020-07-05
55,up,Bad Bunny,Yo Perreo Sola,63,11,18,44,2020-03-08,31,2020-04-19
56,-,Romeo Santos,Sobredosis (feat. Ozuna),-,50,1,,,,
57,-,Prince Royce,La Carretera,-,51,2,,,,
58,down,Alex Bueno & Romeo Santos,Nuestro Amor,33,16,4,,,,
59,-,Nico Fidenco,Legata a Un Granello Di Sabbia,-,55,1,,,,
60,-,Jarabe de Palo,Agua,-,5,8,,,,
61,-,Rauw Alejandro & Camilo,Tattoo (Remix),-,42,3,66,2020-07-26,14,2020-08-09
62,-,"Rauw Alejandro, Chencho Corleone & KEVVO","El Efecto (feat. Bryant Myers, Lyanno & Dalex) [Remix]",-,22,6,,,,
63,-,Mi Pan Su Sum,Mi Pan Su Su Sum,-,63,1,,,,
64,-,"Feid, J Balvin, Maluma, Nicky Jam, Sech & Justin Quiles",PORFA (Remix),-,29,6,79,2020-07-05,50,2020-07-12
65,-,Dama,Así Fue,-,65,1,,,,
66,-,Mach & Daddy,La Juma,-,66,1,,,,
67,down,David Guetta & HumanX,"Pa' La Cultura (feat. Thalía, Maejor, Sofía Reyes, Abraham Mateo, De La Ghetto, Manuel Turizo, Zion & Lennox & Lalo Ebratt)",51,51,2,,,,
68,down,Anitta,Tócame (feat. Arcangel & De La Ghetto),31,11,5,,,,
69,-,Rafa Pabön,A Güiro,-,4,1,,,,
70,-,Reik,Con la Falta Que Me Haces,-,70,1,,,,
71,-,Maluma,ADMV,-,8,8,,,,
72,-,"El Taiger, Yomil y El Dany & Dj Conds",Vida Nueva,-,72,1,,,,
73,-,2ies,Nunca Más,-,73,1,,,,
74,-,Dustin Richie,Sed de Ti,-,47,3,,,,
75,-,Mongo Santamaria,Yeh Yeh,-,75,1,,,,
76,-,El Kado,Arabesque,-,76,1,,,,
77,-,Micol Arpa Rock,Arpa Libre,-,77,1,,,,
78,-,"Ñejo, Miky Woodz & Myke Towers","Mi Estilo de Vida II (feat. Ñengo Flow, Rauw Alejandro, Kenai & Arcángel)",-,78,1,,,,
79,-,Carlos Rivera,Por Tu Amor (Si Fuera Mía),-,79,1,,,,
80,-,Rocío Jurado,Mi Amante Amigo,-,80,1,,,,
81,-,Los Catinos,Alguién Canto,-,81,1,,,,
82,-,JP,Madam (feat. Darell),-,82,1,,,,
83,-,Bad Gyal,Aprendiendo El Sexo,-,83,1,,,,
84,-,Elia Caprera & Mammorappo,Tuscia incantata,-,71,1,,,,
85,-,Leah Sanders,Señorita,-,85,1,,,,
86,-,Mon Laferte,Amor Completo,-,20,2,,,,
87,-,Baden Powell,Consolação,-,87,1,,,,
88,-,David Bisbal & Elena Gadel,Miénteme,-,88,1,,,,
89,-,Bebe DJ,Que Tire Pa Lante,-,89,1,,,,
90,-,Monica Fleri,Como Hubiera Sido,-,90,1,,,,
91,-,Orchestra Fuego,Soy Rumbera,-,91,1,,,,
92,-,Lido Pimienta,Resisto y Ya,-,92,1,,,,
93,-,Rocío Jurado,Muera el amor,-,93,1,,,,
94,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",86,3,38,,,,
95,-,N-Seint,Break It Up,-,95,1,,,,
96,down,Pitbull,Timber (feat. Ke$ha),89,1,33,,,,
97,-,The Real Citi,Soli a metà,-,97,1,,,,
98,-,Trio America,Cuando Voy por la Calle,-,98,1,,,,
99,-,Cali y El Dandee & Danna Paola,Nada,-,99,1,,,,
100,-,La Delio Valdez,La Cancioncita,-,100,1,,,,
