Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Farruko,Pepas,1,1,27,,,,
2,up,José Feliciano,Feliz Navidad,3,2,14,,,,
3,down,ROSALÍA,LA FAMA (feat. The Weeknd),2,2,7,,,,
4,up,José Feliciano,Feliz Navidad,55,1,16,48,2019-12-29,48,2019-12-29
5,up,Elettra Lamborghini,Pistolero,29,1,30,,,,
6,up,Alvaro Soler,Sofia (A-Class Remix),6,2,96,,,,
7,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],9,3,112,,,,
8,up,Alvaro Soler,El Mismo Sol (DJ Ross & Max Savietto Remix),10,4,102,,,,
9,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),4,3,106,,,,
10,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",11,3,109,,,,
11,up,Pitbull,Timber (feat. Ke$ha),13,1,103,,,,
12,up,J Balvin,Ginza (Atellagali In Da House Remix),16,8,37,,,,
13,down,Daddy Yankee,Limbo,8,3,108,,,,
14,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),17,4,96,,,,
15,up,Gianna Nannini,Ogni Tanto,18,5,88,,,,
16,up,Julio Iglesias,Se Mi Lasci Non Vale,26,4,76,,,,
17,up,Pitbull,Feel This Moment (feat. Christina Aguilera),19,6,77,,,,
18,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",21,3,55,,,,
19,up,Pedro Capó & Farruko,Calma (Remix),20,4,101,37,2019-10-20,37,2019-10-20
20,up,Jovanotti,Mi Fido Di Te,36,15,80,,,,
21,down,J Balvin & Skrillex,In Da Getto,14,2,26,,,,
22,down,Zucchero,Guantanamera (Guajira),7,7,82,,,,
23,down,J Balvin & Willy William,"Mi Gente (F4st, Velza & Loudness Remix)",22,10,56,,,,
24,down,Jovanotti,Per Te,23,3,92,,,,
25,down,Nelly Furtado,Manos al Aire,24,17,47,,,,
26,down,Jovanotti,Bella,25,19,73,,,,
27,up,Nicky Jam,Travesuras,38,20,45,,,,
28,down,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),27,20,55,,,,
29,up,J Balvin,"Safari (feat. Pharrell Williams, BIA & Sky)",30,22,47,,,,
30,up,Biagio Antonacci,Buon Giorno Bell'anima,31,12,55,,,,
31,up,Daddy Yankee,Con Calma (feat. Snow),47,5,69,,,,
32,up,Marc Anthony,Vivir Mi Vida,34,7,68,,,,
33,up,Nicky Jam & J Balvin,X (Spanglish Version),35,23,40,,,,
34,up,Pitbull,El Taxi (feat. Osmani Garcia & Sensato),40,28,11,,,,
35,up,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],56,19,34,,,,
36,down,Nicky Jam & Enrique Iglesias,El Perdón,12,6,26,,,,
37,up,Shakira,"Whenever, Wherever",64,9,44,33,2020-02-09,33,2020-02-09
38,-,Enrique Iglesias,Heartbeat (feat. Nicole Scherzinger),-,37,8,,,,
39,up,Gotan Project,Santa María (Del Buen Ayre),96,13,44,,,,
40,-,Bebe,Malo,-,12,31,,,,
41,-,Laura Pausini,She - Uguale a lei (New Version 2013),-,41,20,,,,
42,-,Ricky Martin,Vente Pa' Ca (feat. Maluma),-,1,51,,,,
43,-,CNCO,Reggaetón Lento (Bailemos),-,15,27,,,,
44,-,Enrique Iglesias,I Like It (feat. Pitbull),-,41,23,,,,
45,-,Shakira,Addicted to You,-,41,24,,,,
46,-,Gloria Estefan,Hoy,-,16,28,,,,
47,-,Nicky Jam,El Amante,-,13,22,,,,
48,-,Juanes,La Camisa Negra,-,32,22,,,,
49,-,Jovanotti,Un Raggio Di Sole,-,40,14,,,,
50,-,Benji & Fede & Xriz,Eres mía (Remix),-,21,12,,,,
51,-,Aventura,Obsesión,-,8,39,,,,
52,-,Omega,Si Te Vas/Que Tengo Que Hacer (Original Remix),-,13,20,,,,
53,-,Laura Pausini,Vivimi,-,17,23,,,,
54,-,Daddy Yankee,Lovumba,-,53,12,,,,
55,-,Romeo Santos,Propuesta Indecente,-,10,21,,,,
56,-,Miguel Bosé,Se Tu Non Torni,-,24,18,,,,
57,-,Wisin,Adrenalina (feat. Jennifer Lopez & Ricky Martin),-,27,13,,,,
58,-,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),-,58,11,,,,
59,-,Prince Royce,Darte un Beso,-,6,9,,,,
60,-,Gente de Zona,La Gozadera (feat. Marc Anthony),-,16,16,,,,
61,-,Daddy Yankee,Dura,-,42,17,,,,
62,-,Laura Pausini,Incancellabile,-,23,10,,,,
63,-,Gianni Togni,Giulia,-,1,23,,,,
64,-,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",-,25,16,,,,
65,-,Enrique Iglesias,Hero (Metro Mix),-,56,14,,,,
66,-,Shakira,La Tortura (feat. Alejandro Sanz),-,45,10,,,,
67,up,Shakira,Loca (feat. Dizzee Rascal) [Freemasons Radio Edit],78,21,60,,,,
68,-,KAROL G & Nicki Minaj,Tusa,-,1,75,29,2019-11-17,5,2020-02-02
69,-,Maluma,Felices los 4 (feat. Marc Anthony) [Salsa Version],-,44,23,,,,
70,down,Shakira,She Wolf (El Dorado World Tour Live),28,14,52,,,,
71,-,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),-,1,78,60,2019-10-20,7,2019-11-17
72,-,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,-,1,46,74,2020-04-19,18,2020-08-09
73,down,Elvis Martínez & Prince Royce,Veterana,39,8,4,,,,
74,-,Tullio De Piscopo,Andamento lento,-,39,7,,,,
75,-,Emilia & Rusherking,De Enero a Diciembre,-,75,1,,,,
76,up,Shakira,Hips Don't Lie (El Dorado World Tour Live),98,29,31,,,,
77,-,Enrique Iglesias,Hero,-,51,12,,,,
78,-,Black Eyed Peas & シャキーラ,GIRL LIKE ME,-,1,36,94,2021-01-31,47,2021-03-07
79,-,You R & El Fecho RD,Teteo (Remix),-,79,1,,,,
80,down,"Blessd, Javiielo & Neutro Shorty",Dos Problemas (feat. Big Soto) [Remix],43,8,8,,,,
81,-,Prince Royce,Lao' a Lao' (Bachata 2.0),-,81,1,,,,
82,down,"Justin Quiles, Chimbala & Zion & Lennox",Loco,33,1,30,,,,
83,-,Rauw Alejandro,Sexo Virtual,-,83,1,,,,
84,up,Jake La Furia,El Party (feat. Alessio La Profunda Melodia),100,25,51,,,,
85,-,"Omy de Oro, Jay Wheeler & Nio García",MOOD (Remix),-,85,1,,,,
86,-,João Gilberto,Eu Não Existo Sem Você & Elizete Cardoso,-,86,1,,,,
87,-,Joey Montana,Picky,-,48,6,,,,
88,-,Enrique Iglesias,Tonight (I'm Lovin' You) [feat. Ludacris & DJ Frank E],-,46,14,,,,
89,-,Nicky Jam,Hasta el Amanecer (feat. Daddy Yankee) [The Remix],-,58,13,,,,
90,up,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),92,24,40,,,,
91,down,Elettra Lamborghini,Pem Pem,41,9,68,,,,
92,-,Enrique Iglesias,EL BAÑO (feat. Bad Bunny),-,50,8,,,,
93,-,Gente de Zona,La Gozadera (feat. Marc Anthony) [Salsa Version],-,70,3,,,,
