Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ricky Martin,Vente Pa' Ca (feat. Maluma),8,1,32,,,,
2,down,Álvaro Soler,Magia,1,1,7,,,,
3,down,Kali Uchis,telepatía,2,2,9,27,2021-02-28,6,2021-03-28
4,down,Rvfv,Yo No Sé,3,2,6,,,,
5,-,Carlos Vives & Ricky Martin,Canción Bonita,-,5,1,,,,
6,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],5,3,76,,,,
7,up,Alvaro Soler,El Mismo Sol (DJ Ross & Max Savietto Remix),9,4,69,,,,
8,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),11,3,71,,,,
9,up,Gusttavo Lima,Balada (Ao Vivo),10,1,65,,,,
10,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",12,3,73,,,,
11,down,Boza,Hecha Pa' Mi,6,1,17,88,2020-12-27,46,2021-02-07
12,up,Pitbull,Timber (feat. Ke$ha),13,1,67,,,,
13,up,Daddy Yankee,Limbo,15,3,72,,,,
14,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),36,4,65,,,,
15,up,Gianna Nannini,Ogni Tanto,16,5,59,,,,
16,down,Pedro Capó & Farruko,Calma (Remix),14,4,70,37,2019-10-20,37,2019-10-20
17,up,Jovanotti,Mi Fido Di Te,17,15,50,,,,
18,up,J Balvin & Willy William,"Mi Gente (F4st, Velza & Loudness Remix)",18,10,32,,,,
19,up,Nelly Furtado,Manos al Aire,19,17,22,,,,
20,up,Jovanotti,Per Te,20,3,62,,,,
21,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),21,20,36,,,,
22,up,Nicky Jam,Travesuras,23,20,32,,,,
23,up,Nicky Jam & J Balvin,X (Spanglish Version),28,23,27,,,,
24,down,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",7,3,36,,,,
25,up,Julio Iglesias,Se Mi Lasci Non Vale,25,4,48,,,,
26,up,J Balvin,"Safari (feat. Pharrell Williams, BIA & Sky)",31,22,29,,,,
27,up,Biagio Antonacci,Buon Giorno Bell'anima,27,12,38,,,,
28,up,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),32,24,25,,,,
29,down,Marc Anthony,Vivir Mi Vida,24,8,47,,,,
30,down,Danny Ocean,Me Rehúso,29,12,39,,,,
31,up,Shakira,Hips Don't Lie (El Dorado World Tour Live),39,29,22,,,,
32,down,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],30,19,24,,,,
33,-,Pitbull,El Taxi (feat. Sensato & Osmani Garcia),-,22,17,,,,
34,down,Black Eyed Peas & シャキーラ,GIRL LIKE ME,33,1,23,94,2021-01-31,47,2021-03-07
35,down,Shakira,"Whenever, Wherever",34,9,31,33,2020-02-09,33,2020-02-09
36,up,"KAROL G, Anuel AA & J Balvin",Location,43,11,6,50,2021-02-21,50,2021-02-21
37,down,Jovanotti,Bella,35,19,49,,,,
38,up,Enrique Iglesias,Heartbeat (feat. Nicole Scherzinger),84,37,2,,,,
39,down,Elettra Lamborghini,Pem Pem,37,9,52,,,,
40,up,Julieta Venegas,Me Voy,50,34,24,,,,
41,up,Jovanotti,A Te,58,5,50,,,,
42,up,CNCO,Reggaetón Lento (Bailemos),88,15,22,,,,
43,up,Stefania Orlando,Babilonia,60,1,13,,,,
44,-,VERGO & ilromantico,Altrove,-,44,1,,,,
45,up,Bad Bunny & Jhay Cortez,Dakiti,80,1,25,3,2020-11-08,1,2020-11-15
46,up,Gotan Project,Santa María (Del Buen Ayre),48,13,31,,,,
47,down,Bebe,Malo,42,12,25,,,,
48,down,Shakira,Loca (feat. Dizzee Rascal) [Freemasons Radio Edit],46,21,40,,,,
49,up,Zucchero,Guantanamera (Guajira),55,7,54,,,,
50,up,Shakira,Addicted to You,89,41,20,,,,
51,up,Pitbull,Don't Stop the Party (feat. TJR),56,15,21,,,,
52,up,Enrique Iglesias,I Like It (feat. Pitbull),98,41,20,,,,
53,down,J Balvin & Khalid,Otra Noche Sin Ti,26,21,2,,,,
54,-,Gianni Togni,Giulia,-,1,14,,,,
55,-,"Aitana, Alejandro Sanz, Antonio José, Antonio Orozco & Pablo López","Himno A La Alegría (feat. Alejandro Lerner, Alessia Cara, Alex Ubago, Ana Mena, Andrés Calamaro, Andrés Dvicio, Brian May, Camilo, Carlos Rivera, David Bisbal, Draco, Dulce Pontes, Fher, India Martínez, Joy, Juanes, Lali, Laura Pausini, Leire Martinez, Ma",-,55,1,,,,
56,-,Shakira,Objection (Tango),-,17,4,,,,
57,-,Miguel Bosé,Si Tú No Vuelves,-,21,6,,,,
58,-,La Temblequera,Rumbero,-,58,1,,,,
59,-,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),-,1,32,14,2020-08-02,10,2020-08-23
60,-,La Temblequera,Este Es Mi Son,-,60,1,,,,
61,-,Jennifer Lopez,Ni Tú Ni Yo (feat. Gente de Zona),-,61,2,,,,
62,-,Nicky Jam & J Balvin,X,-,59,2,,,,
63,down,Jarabe de Palo,Agua,38,5,11,,,,
64,-,ボビー・バレンティン,Ese Amor,-,64,1,,,,
65,-,La Temblequera,Swing Swing Son,-,65,1,,,,
66,-,Flowering Inferno & Quantic,Cumbia Sobre el Mar,-,11,18,,,,
67,up,Maluma,Felices los 4 (feat. Marc Anthony) [Salsa Version],83,44,21,,,,
68,-,André Bernard,Rumba Pros 7 Mares,-,68,1,,,,
69,-,Leoni Torres,Eres Tú,-,69,3,,,,
70,down,Alvaro Soler,Sofia (A-Class Remix),4,2,62,,,,
71,-,"Pitbull, Farruko & IAmChino",Ten Cuidado (feat. El Alfa & Omar Courtz),-,9,3,,,,
72,-,"Omar Montes, Ana Mena & Maffio",Solo,-,72,1,,,,
73,-,El Kamel,Mi Negocio,-,73,1,,,,
74,-,Eduardo Luzquiños & Lawson Remix,Beautiful Girls (Tik Tok Remix),-,74,1,,,,
75,-,"Kenai, Nacho & Justin Quiles",BOOM BOOM,-,75,1,,,,
76,-,David Bisbal & Danna Paola,"Vuelve, Vuelve",-,76,1,,,,
77,-,Chuito el de Bayamon,Vámonos P'al Campo,-,77,1,,,,
78,-,PIERO,Que Viva El Gran Amor,-,78,1,,,,
79,-,Juanes,La Camisa Negra,-,32,18,,,,
80,-,Grupo Te Suena,Lamento Boliviano,-,80,1,,,,
81,-,El Gran Combo de Puerto Rico,Primera Vista,-,81,1,,,,
82,-,El Gran Combo de Puerto Rico,No Me Vuelvo a Enamorar,-,82,1,,,,
83,-,Saned,Dime Que Me Has Hecho,-,83,1,,,,
84,-,El Gran Combo de Puerto Rico,Hay Que Quererte,-,84,1,,,,
85,-,Maluma,Hawái,-,2,29,63,2020-08-09,2,2020-09-20
86,-,Steve Aoki & Willy William,"Mambo (feat. Sean Paul, El Alfa, Sfera Ebbasta & Play-N-Skillz)",-,1,7,,,,
87,-,Carlos Vives,Fidelina,-,87,1,,,,
88,down,"Maluma, Rauw Alejandro & Beéle","Aloha (feat. Darell, Mambo Kingz & DJ Luian)",62,38,5,,,,
89,-,Havana D´Primera,Pura Imagen,-,66,1,,,,
90,-,UNRANSE,La Resaca,-,90,1,,,,
91,-,Amaya Hnos,Dos en Uno,-,91,1,,,,
92,-,Miss YaYa & MARLON FERNANDEZ,No Renunciaré,-,92,1,,,,
93,-,"Amesty, Omar Koonze & Thomaz",Completa,-,93,1,,,,
94,-,Taburete,El Toro y la Luna (Taburete Edit),-,94,1,,,,
95,-,Shakira,Rabiosa (feat. Pitbull),-,30,23,,,,
96,down,Pitbull,Feel This Moment (feat. Christina Aguilera),45,6,52,,,,
97,up,Laura Pausini,She - Uguale a lei (New Version 2013),99,41,17,,,,
98,up,Gloria Estefan,Hoy,100,16,23,,,,
99,-,Nicky Jam,El Amante,-,13,19,,,,
100,-,Nicky Jam,Hasta el Amanecer (feat. Daddy Yankee) [The Remix],-,58,12,,,,
