Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gala,Freed from Desire,5,1,71,,,,
2,up,Fred De Palma & Justin Quiles,ROMANCE,3,1,7,,,,
3,up,Alvaro Soler & Topic,Solo Para Ti,9,2,4,,,,
4,up,Danny Ocean,Fuera del mercado,4,4,9,,,,
5,down,Sebastián Yatra & John Legend,Tacones Rojos (With John Legend),1,1,8,,,,
6,down,Farruko,Pepas,2,1,47,,,,
7,up,"Daddy Yankee, El Alfa & Lil Jon",BOMBÓN,12,5,8,,,,
8,up,"Justin Quiles, Chimbala & Zion & Lennox",Loco,11,1,48,,,,
9,down,Cris Mj,Una Noche en Medellín,7,5,9,,,,
10,-,KAROL G,PROVENZA,-,7,3,,,,
11,down,J Balvin & Ed Sheeran,Sigue,6,1,8,,,,
12,up,Ryan Castro,Mujeriego,18,8,15,,,,
13,-,Anitta,Envolver,-,2,11,,,,
14,up,Gusttavo Lima,Balada (Ao Vivo),27,1,116,,,,
15,-,Farruko,Nazareno,-,8,1,,,,
16,-,Alvaro Soler,Sofia (A-Class Remix),-,2,114,,,,
17,-,Zion & Lennox & Danny Ocean,Brisa,-,7,1,,,,
18,-,Alvaro Soler,El Mismo Sol (DJ Ross & Max Savietto Remix),-,4,121,,,,
19,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),28,3,124,,,,
20,-,TINI,Carne y Hueso,-,20,1,,,,
21,-,El Alfa,Gogo Dance,-,11,1,,,,
22,-,Ronela Hajati,Sekret,-,22,3,,,,
23,-,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],-,3,131,,,,
24,up,Marc Anthony,Vivir Mi Vida,37,8,86,,,,
25,down,Zion & Lennox,Yo Voy (feat. Daddy Yankee),8,2,11,,,,
26,up,Daddy Yankee,Con Calma (feat. Snow),38,5,84,,,,
27,down,Bad Bunny,Moscow Mule,13,13,2,,,,
28,-,Rvfv,Yo No Sé,-,2,36,,,,
29,-,Natti Natasha & Becky G.,Ram Pam Pam,-,3,26,,,,
30,down,Elettra Lamborghini,Pistolero,10,1,48,,,,
31,down,Shakira & Rauw Alejandro,Te Felicito,19,9,4,,,,
32,-,"Farruko, Victor Cardenas & Dj Adoni",El Incomprendido,-,4,24,,,,
33,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",29,3,129,,,,
34,-,Nicky Jam & Enrique Iglesias,El Perdón,-,6,40,,,,
35,down,Pitbull,Timber (feat. Ke$ha),30,1,123,,,,
36,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),31,4,115,,,,
37,-,Shakira,"Whenever, Wherever",-,9,59,33,2020-02-09,33,2020-02-09
38,-,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),-,1,89,60,2019-10-20,7,2019-11-17
39,-,Álvaro Soler,Magia,-,1,32,,,,
40,-,Becky G.,BAILÉ CON MI EX,-,40,1,,,,
41,-,Omega,Si Te Vas/Que Tengo Que Hacer (Original Remix),-,13,31,,,,
42,down,Danny Ocean,Me Rehúso,40,12,65,,,,
43,-,Romeo Santos,Eres Mía,-,22,8,,,,
44,-,"El Alfa, CJ & Chael Produciendo",La Mamá de la Mamá (feat. El Cherry Scom),-,11,29,,,,
45,-,J Balvin & Maria Becerra,Qué Más Pues?,-,10,22,,,,
46,-,Gotan Project,Diferente,-,42,6,,,,
47,-,Dj Freccia & Modus,Ultimus,-,47,1,,,,
48,down,Daddy Yankee & Pitbull,HOT,14,12,8,,,,
49,-,Vasco Rossi,Stupendo,-,49,1,,,,
50,-,Luis Miguel del Amargue & Dama,Acércate un Poquito,-,50,1,,,,
51,-,Dj Freccia & Modus,Mirada,-,51,1,,,,
52,-,"Jenny69, DJ Morphius & Muzik Junkies",Buchona Vibez,-,52,1,,,,
53,-,Prince Royce & Maria Becerra,Te Espero,-,1,10,,,,
54,-,Manuel Turizo,Una Lady Como Tú,-,46,1,,,,
55,-,Dj Freccia & Modus,Ayercus,-,55,1,,,,
56,-,Dj Freccia & Modus,Fuer,-,56,1,,,,
57,-,Daddy Yankee,RUMBATÓN,-,6,7,,,,
58,-,Anitta & Justin Quiles,Envolver Remix,-,41,3,,,,
59,-,Nicky Jam & Daddy Yankee,Muévelo,-,3,27,,,,
60,-,Dj Freccia & Modus,Apens,-,60,1,,,,
61,-,Myke Towers,Experimento,-,8,8,,,,
62,-,Steve Aoki & Natanael Cano,Kong 2.0,-,62,1,,,,
63,-,"Joana Santos, Dani J & Chus Santana",Casi tuya,-,63,1,,,,
64,-,zzoilo & Aitana,Mon Amour (Remix),-,4,27,,,,
65,-,Dj Freccia & Modus,Adios,-,65,1,,,,
66,-,Adalberto Santiago,Hay Algo en Ella,-,66,1,,,,
67,-,Galvan Real,Mi Universo,-,67,1,,,,
68,-,Dj Freccia & Modus,Hellas,-,68,1,,,,
69,-,Julianno Sosa,Cochinae (feat. King Savagge),-,69,1,,,,
70,-,"Cuban Deejays, DJ Shorty, Shaggy, Miranda & GrooveGalore Muzik",Sound Of Fiesta (Vamos a la Playa) [Feat. Shaggy],-,6,16,,,,
71,-,"Dímelo Flow, Wisin & Ozuna","Crazy (feat. Arcángel, Lenny Tavárez & Jay Wheeler)",-,71,1,,,,
72,-,Steve Aoki & Willy William,"Mambo (feat. Sean Paul, El Alfa, Sfera Ebbasta & Play-N-Skillz)",-,1,27,,,,
73,-,La Nueva Escuela & J Álvarez,Dile,-,73,1,,,,
74,-,Eladio Carrión & Sech,Miradas Raras,-,74,1,,,,
75,-,Dj Freccia & Modus,Friolan,-,75,1,,,,
76,-,Luis Fonsi,Luna,-,76,1,,,,
77,-,David Kada & Charlie Cruz,Amantes y Amigos,-,77,1,,,,
78,-,Guayacán Orquesta,"Ay Amor, Cuando Hablan las Miradas",-,78,1,,,,
79,-,Mario Ortiz,El Cohete,-,79,1,,,,
80,-,La Sonora Santanera,Dónde Estás Yolanda,-,80,1,,,,
81,-,René Calderón,Alturas,-,81,1,,,,
82,-,Ozuna & Anthony Santos,Señor Juez,-,4,13,,,,
83,-,Tino Contreras,Malagueña,-,83,1,,,,
84,-,El Alfa & Farina,Bendecido,-,47,3,,,,
85,-,DIV3RSO & Glaceo,ROMANTICO,-,59,2,,,,
86,-,Shakira,Loca (feat. Dizzee Rascal) [Freemasons Radio Edit],-,21,71,,,,
87,-,José Fajardo,Baila Charanga,-,87,1,,,,
88,-,Alex Rose & Wisin & Yandel,Sentido,-,88,1,,,,
89,-,Gianna Nannini,Ogni Tanto,-,5,102,,,,
90,-,Marshmello & Tokischa,ESTILAZO,-,46,1,,,,
91,-,C. Tangana & Nathy Peluso,Ateo,-,51,9,,,,
92,-,Shakira,She Wolf (El Dorado World Tour Live),-,14,67,,,,
93,-,Melendi,Con Sólo una Sonrisa (En Directo),-,93,1,,,,
94,down,Pitbull,Feel This Moment (feat. Christina Aguilera),32,6,95,,,,
95,-,Emilia & Tiago pzk,Rápido Lento,-,95,1,,,,
96,-,Septeto Acarey & Bacilos,La Madrugada,-,96,1,,,,
97,-,DEKKO & Kevin Roldán,Perreito Under,-,97,1,,,,
98,-,Smile Nico,metal detector (feat. yung),-,98,1,,,,
99,-,Jovanotti,Mi Fido Di Te,-,15,99,,,,
100,-,Grupo Compay Segundo,Con la magia del Compay,-,100,1,,,,
