Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bizarrap,Quédate (Tiësto Remix),15,1,2,,,,
2,up,Fred De Palma,Extasi,3,1,24,,,,
3,up,ROSALÍA,DESPECHÁ,5,1,18,,,,
4,down,Bad Bunny,Tití Me Preguntó,1,1,27,,,,
5,up,Alvaro Soler,Sofia (A-Class Remix),7,2,140,,,,
6,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],8,3,158,,,,
7,up,Gusttavo Lima,Balada (Ao Vivo),10,1,143,,,,
8,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),12,3,151,,,,
9,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",9,3,156,,,,
10,up,Pitbull,Timber (feat. Ke$ha),11,1,150,,,,
11,up,J Balvin,Ginza (Atellagali In Da House Remix),13,8,82,,,,
12,up,Daddy Yankee,Limbo,14,3,154,,,,
13,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),16,4,142,,,,
14,down,Gala,Freed from Desire,2,1,98,,,,
15,up,Gianna Nannini,Ogni Tanto,17,5,125,,,,
16,up,Pitbull,Feel This Moment (feat. Christina Aguilera),18,6,122,,,,
17,-,JUDICI & TeTri,Bizcochito (Extended Mix),-,17,1,,,,
18,down,"Kaleb Di Masi, Sfera Ebbasta & Rvfv",Hace Calor (feat. Omar Varela) [Remix],6,1,25,,,,
19,up,Pedro Capó & Farruko,Calma (Remix),19,4,146,37,2019-10-20,37,2019-10-20
20,down,Shakira & Ozuna,Monotonía,4,1,6,,,,
21,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",33,3,91,,,,
22,down,Jovanotti,Mi Fido Di Te,20,15,126,,,,
23,down,J Balvin & Willy William,"Mi Gente (F4st, Velza & Loudness Remix)",21,10,98,,,,
24,down,Nelly Furtado,Manos al Aire,22,17,89,,,,
25,up,Manuel Turizo,La Bachata,40,5,23,,,,
26,down,Jovanotti,Bella,23,19,113,,,,
27,up,KAROL G & Ovy On the Drums,CAIRO,45,27,2,,,,
28,-,"Daddy Yankee, El Alfa & Lil Jon",BOMBÓN,-,5,31,,,,
29,-,Nicky Jam & Enrique Iglesias,El Perdón,-,6,62,,,,
30,up,Jovanotti,Per Te,39,3,136,,,,
31,down,Julio Iglesias,Se Mi Lasci Non Vale,24,4,118,,,,
32,down,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),25,20,92,,,,
33,-,Alcover,Esperando por ti,-,33,1,,,,
34,up,Zucchero,Guantanamera (Guajira),93,7,124,,,,
35,-,Shakira,Loca (feat. Dizzee Rascal) [Freemasons Radio Edit],-,21,94,,,,
36,down,Nicky Jam,Travesuras,26,20,70,,,,
37,-,"Ghetto, Farruko & Joe Veras",La Envidia (feat. Fabiaan),-,37,1,,,,
38,-,Alcover & Christian Alicea,Mujeriego,-,38,1,,,,
39,-,Felix,Que Mas,-,39,1,,,,
40,-,Alcover & Rafa Pabön,Así fue perderte,-,40,1,,,,
41,-,Danny Ocean,Volare,-,3,20,,,,
42,-,Daniel Santacruz,No Me Sueltes,-,42,1,,,,
43,-,Yuri García,Dime por Qué,-,43,1,,,,
44,up,Bad Bunny & Chencho Corleone,Me Porto Bonito,72,10,20,,,,
45,-,Maichel y Combinación Cubana,Pa' Que Te Pongas Ogdara,-,45,1,,,,
46,-,Jovanotti,A Te,-,5,72,,,,
47,-,Soto Asa,Si Tu Kiere,-,47,1,,,,
48,-,Eduar El Real,La Culpa la Tienes Tú,-,48,1,,,,
49,-,ROSALÍA,BIZCOCHITO,-,20,9,,,,
50,-,Alvaro Soler & Nico Santos,Candela,-,50,1,,,,
51,-,Los Amigos Invisibles,Piazo e' Perra,-,51,1,,,,
52,-,"Feid, Ak4:20 & Taiko",Malibu,-,52,1,,,,
53,-,Punto40 & Marcianeke,Mini Mini,-,53,1,,,,
54,-,Ryan Castro,Jordan,-,54,2,,,,
55,-,Villano Antillano,Cáscara de Coco,-,55,1,,,,
56,-,Leskay & El Autentico,Lágrimas del Corazón,-,56,1,,,,
57,-,Zxmyr & McKlopedia,Te Llevo,-,57,1,,,,
58,-,Arold Aranda,Una Flor,-,58,1,,,,
59,-,Zion & Lennox,WAYO,-,59,1,,,,
60,-,Marcio Faraco,Berceuse,-,60,1,,,,
61,-,Al Escobar,Déjame Ya,-,61,1,,,,
62,-,Romeo Santos,Solo Conmigo,-,62,3,,,,
63,-,Arold Aranda,Cuando Estoy Contigo,-,63,1,,,,
64,-,Gato Barbieri,Vidala Triste,-,64,1,,,,
65,-,angel dior 14,aio,-,65,1,,,,
66,-,NAIZA & Jose Victoria,Ecuador Grita Gol,-,66,1,,,,
67,-,Rauw Alejandro,TRACK 12,-,67,1,,,,
68,-,El tonto,Tu y Yo (feat. Bulin47),-,68,1,,,,
69,-,"Leo Bash, Kevin Roldán & Crissin",SUSANA (Remix) [feat. Jory Boy],-,69,1,,,,
70,-,Vivita,Recuerdos,-,70,1,,,,
71,-,Un Titico & El Dany MG,Que Rico,-,71,1,,,,
72,-,Omy de Oro & Brytiago,Puntos Débiles,-,72,1,,,,
73,-,Rauw Alejandro,TRACK 8,-,73,1,,,,
74,-,Pablo Milanés,El Breve Espacio En Que No Está,-,74,1,,,,
75,-,Mr. Leo,Me Siento Triste,-,75,1,,,,
76,-,La Mosca Tse-Tse,"Muchachos, Ahora Nos Volvimos a Ilusionar",-,1,1,,,,
77,-,Arold Aranda,Andas a la Cara,-,77,1,,,,
78,-,Rauw Alejandro,TRACK 6,-,78,1,,,,
79,-,Tokischa & Natanael Cano,Kilos de Amor,-,79,1,,,,
80,-,Rauw Alejandro,TRACK 5,-,80,1,,,,
81,-,MILO MAE & Kevin Roldán,Tu Gato Bellaco (Remix),-,81,1,,,,
82,-,Azúcar Negra,Entre la Espada y la Pared,-,82,1,,,,
83,-,Nicolas St,Enganchado Fin De Año,-,83,1,,,,
84,-,Reykon & Anthony Torres,Me Gustas Tanto,-,84,1,,,,
85,-,Fabiana Vuta,I Saved The World Today,-,85,1,,,,
86,-,Ricardo Serrato,EXPLOTA TU PREVIA 2 (RS Remix),-,86,1,,,,
87,-,"Soto Asa, Marcianeke & Harry Nach",Tu Si Kiere (Remix),-,87,1,,,,
88,-,Tommy Olivencia,Historia de un Condenado,-,88,1,,,,
89,-,Micro Tdh,Vuelve a Mi,-,89,1,,,,
90,-,Menor Menor & Akim,Coqueta,-,90,1,,,,
91,-,Alejo,Máscara,-,91,1,,,,
92,-,TéCanela,Ratón De Alcantarilla,-,92,1,,,,
93,-,Ator Untela & Pacho El Antifeka,Puesto Pal Problema,-,93,1,,,,
94,-,Juan D'Arienzo & Alberto Reynal,Tango El Corazón Me Engaño,-,94,1,,,,
95,-,Juan D'Arienzo & Alberto Reynal,Tango Chirusa,-,95,1,,,,
96,-,Carlos Di Sarli,"Dinero, Dinero (feat. Alberto Podestá)",-,96,1,,,,
97,-,Tercer Cielo,Victoria,-,97,1,,,,
98,-,Aníbal Troilo & Roberto Goyeneche,Amanece,-,98,1,,,,
99,down,J Balvin,"Safari (feat. Pharrell Williams, BIA & Sky)",27,22,83,,,,
100,down,Biagio Antonacci,Buon Giorno Bell'anima,28,12,87,,,,
