Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Black Eyed Peas & シャキーラ,GIRL LIKE ME,2,1,10,94,2021-01-31,47,2021-03-07
2,down,Bad Bunny & Jhay Cortez,Dakiti,1,1,12,3,2020-11-08,1,2020-11-15
3,-,Selena Gomez,De Una Vez,-,3,1,40,2021-01-24,40,2021-01-24
4,down,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",3,3,23,,,,
5,up,Paris Boy,Problemas,5,4,8,,,,
6,up,Alvaro Soler,Sofia (A-Class Remix),6,2,49,,,,
7,up,Boza,Hecha Pa' Mi,7,1,4,88,2020-12-27,46,2021-02-07
8,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],4,3,63,,,,
9,down,Alvaro Soler,El Mismo Sol (DJ Ross & Max Savietto Remix),8,4,56,,,,
10,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),10,3,58,,,,
11,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",12,3,60,,,,
12,up,Daddy Yankee,Limbo,16,3,59,,,,
13,up,Pitbull,Timber (feat. Ke$ha),13,1,54,,,,
14,up,Jovanotti,Per Te,24,3,49,,,,
15,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),15,4,54,,,,
16,up,Gianna Nannini,Ogni Tanto,17,5,46,,,,
17,up,Pitbull,Feel This Moment (feat. Christina Aguilera),18,6,39,,,,
18,up,Pedro Capó & Farruko,Calma (Remix),19,4,57,37,2019-10-20,37,2019-10-20
19,up,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),43,1,26,14,2020-08-02,10,2020-08-23
20,up,J Balvin & Willy William,"Mi Gente (F4st, Velza & Loudness Remix)",21,10,19,,,,
21,up,Nelly Furtado,Manos al Aire,23,17,9,,,,
22,-,Shakira,She Wolf (El Dorado World Tour Live),-,14,17,,,,
23,up,Nicky Jam,Travesuras,25,20,21,,,,
24,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),26,20,24,,,,
25,down,Maluma,Hawái,22,2,23,63,2020-08-09,2,2020-09-20
26,down,Julio Iglesias,Se Mi Lasci Non Vale,14,4,35,,,,
27,down,Jovanotti,Mi Fido Di Te,20,15,37,,,,
28,up,J Balvin,"Safari (feat. Pharrell Williams, BIA & Sky)",28,22,16,,,,
29,up,Biagio Antonacci,Buon Giorno Bell'anima,29,12,25,,,,
30,up,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),31,24,13,,,,
31,up,Nicky Jam & J Balvin,X (Spanglish Version),32,23,14,,,,
32,up,Gotan Project,Santa María (Del Buen Ayre),45,13,18,,,,
33,up,Jovanotti,Bella,44,19,36,,,,
34,up,Marc Anthony,Vivir Mi Vida,34,7,34,,,,
35,up,Gloria Estefan,Hoy,53,16,11,,,,
36,up,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],36,19,11,,,,
37,up,Danny Ocean,Me Rehúso,39,12,26,,,,
38,up,Elettra Lamborghini,Pem Pem,38,9,40,,,,
39,-,Gusttavo Lima,Balada (Ao Vivo),-,1,52,,,,
40,up,Shakira,"Whenever, Wherever",41,9,19,33,2020-02-09,33,2020-02-09
41,up,Jake La Furia,El Party (feat. Alessio La Profunda Melodia),42,25,26,,,,
42,up,Shakira,Loca (feat. Dizzee Rascal) [Freemasons Radio Edit],84,21,30,,,,
43,up,Bebe,Malo,46,12,13,,,,
44,down,Julieta Venegas,Me Voy,40,34,11,,,,
45,up,Laura Pausini,She - Uguale a lei (New Version 2013),47,41,9,,,,
46,up,Ricky Martin,Vente Pa' Ca (feat. Maluma),49,1,20,,,,
47,up,Shakira,Addicted to You,51,41,8,,,,
48,up,Pitbull,Don't Stop the Party (feat. TJR),50,15,9,,,,
49,down,Black Eyed Peas & Shakira,GIRL LIKE ME,9,9,7,47,2020-12-13,47,2020-12-13
50,-,Deorro,Perdoname (feat. DyCy & Adrian Delgado),-,22,22,,,,
51,-,Pitbull,El Taxi (feat. Sensato & Osmani Garcia),-,22,9,,,,
52,up,Juanes,La Camisa Negra,54,32,10,,,,
53,up,KAROL G,BICHOTA,58,8,13,95,2020-11-01,4,2021-01-03
54,-,Lele Pons & Guaynaa,Se Te Nota,-,3,18,81,2020-09-27,36,2020-11-15
55,-,Daddy Yankee & Marc Anthony,De Vuelta Pa' La Vuelta,-,4,5,,,,
56,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),95,1,56,60,2019-10-20,7,2019-11-17
57,down,Jovanotti,Un Raggio Di Sole,56,40,6,,,,
58,down,Benji & Fede & Xriz,Eres mía (Remix),57,21,5,,,,
59,down,Aventura,Obsesión,30,8,24,,,,
60,up,Omega,Si Te Vas/Que Tengo Que Hacer (Original Remix),61,13,10,,,,
61,down,Daddy Yankee,Con Calma (feat. Snow),33,5,49,,,,
62,down,Ricky Martin,La Mordidita (feat. Yotuel),35,13,18,,,,
63,up,Shakira,Rabiosa (feat. Pitbull),85,30,15,,,,
64,down,KAROL G & Nicki Minaj,Tusa,37,1,58,29,2019-11-17,5,2020-02-02
65,-,Nicky Jam,El Amante,-,13,10,,,,
66,up,Laura Pausini,Vivimi,83,17,16,,,,
67,-,Elettra Lamborghini,Musica (E il resto scompare),-,1,39,,,,
68,down,Miguel Bosé,Se Tu Non Torni,67,24,12,,,,
69,down,Prince Royce,Rechazame,11,11,7,,,,
70,-,Cosculluela,Prrrum,-,15,4,,,,
71,-,Maluma,Felices los 4 (feat. Marc Anthony) [Salsa Version],-,44,9,,,,
72,down,CNCO,Reggaetón Lento (Bailemos),48,15,15,,,,
73,-,Jovanotti,A Te,-,5,43,,,,
74,-,Enrique Iglesias,Hero,-,51,6,,,,
75,-,Yuridia,Cuando Es Amor,-,75,1,,,,
76,-,João Gilberto,Aos Pés da Santa Cruz,-,76,1,,,,
77,down,Wisin,Adrenalina (feat. Jennifer Lopez & Ricky Martin),64,27,6,,,,
78,down,Manuel Turizo & Wisin & Yandel,Mala Costumbre,66,43,2,,,,
79,-,Evaluna Montaner & Club 57 Cast,Corro Nel Tempo Da Te (El Tiempo Corre Al Revés),-,79,1,,,,
80,down,Camilo & El Alfa,BEBÉ,59,23,5,46,2020-12-20,36,2021-01-03
81,-,Marco Masini,T'innamorerai,-,61,2,,,,
82,-,Combinación de la Habana,Por Siempre Te Amaré (feat. Daniela Darcourt),-,82,1,,,,
83,-,El Guachoon,La Casa de Papel,-,83,1,,,,
84,up,Zucchero,Guantanamera (Guajira),86,7,41,,,,
85,-,Evaluna Montaner & Club 57 Cast,Club 57 (feat. Isabella Castillo) [Italian Version],-,85,1,,,,
86,-,Shakira,Hips Don't Lie (El Dorado World Tour Live),-,29,9,,,,
87,-,Evaluna Montaner & Club 57 Cast,Canta E Non Fermarti (Canta y No Pares),-,87,1,,,,
88,-,Cosculluela,Prrrum (feat. Nardo Ranks) [Remix 2],-,88,1,,,,
89,-,Eduardo Luzquiños,Candy Shop X Element (Remix),-,89,1,,,,
90,-,Tito Puente,Oye Cómo Va,-,90,1,,,,
91,-,Manny Rod,Eso es Amor,-,91,1,,,,
92,-,Enrique Iglesias,Tonight (I'm Lovin' You) [feat. Ludacris & DJ Frank E],-,46,5,,,,
93,down,Daddy Yankee,Lovumba,63,53,6,,,,
94,down,Enrique Iglesias,Hero (Metro Mix),60,56,6,,,,
95,down,Romeo Santos,Propuesta Indecente,62,10,14,,,,
96,down,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),69,58,5,,,,
97,down,Nicky Jam,Hasta el Amanecer (feat. Daddy Yankee) [The Remix],96,58,5,,,,
98,-,Enrique Iglesias,I Like It (feat. Pitbull),-,41,9,,,,
99,down,Prince Royce,Darte un Beso,68,6,5,,,,
100,down,Shakira,La Tortura (feat. Alejandro Sanz),72,45,6,,,,
