Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Álvaro Soler,Magia,2,1,11,,,,
2,up,Kali Uchis,telepatía,3,2,13,27,2021-02-28,6,2021-03-28
3,down,Checco Zalone,La vacinada,1,1,3,,,,
4,up,Rvfv,Yo No Sé,4,2,10,,,,
5,up,DJ Shorty & Miami,Vida Nueva (Italian Version),10,3,2,,,,
6,up,Sergio Sylvestre,"Motel California (feat. Alessia Labate, Roy Paci & Saturnino)",6,6,2,,,,
7,up,Natti Natasha & Becky G.,Ram Pam Pam,34,3,4,,,,
8,up,Alvaro Soler,Sofia (A-Class Remix),12,2,66,,,,
9,-,"Pitbull, Farruko & IAmChino",Ten Cuidado (feat. El Alfa & Omar Courtz),-,9,5,,,,
10,down,Boza,Hecha Pa' Mi,5,1,21,88,2020-12-27,46,2021-02-07
11,up,Anitta,Girl From Rio,14,8,3,,,,
12,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],13,3,80,,,,
13,up,Ozuna,Tiempo,29,12,2,,,,
14,up,Alvaro Soler,El Mismo Sol (DJ Ross & Max Savietto Remix),15,4,73,,,,
15,up,Gusttavo Lima,Balada (Ao Vivo),16,1,69,,,,
16,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),18,3,75,,,,
17,down,Ricky Martin,Vente Pa' Ca (feat. Maluma),11,1,36,,,,
18,up,Daddy Yankee,PROBLEMA,22,12,8,,,,
19,-,J Balvin,Ginza (Atellagali In Da House Remix),-,8,5,,,,
20,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",19,3,77,,,,
21,-,Blessd & Maluma,IMPOSIBLE (REMIX),-,21,1,,,,
22,down,Pitbull,Timber (feat. Ke$ha),20,1,71,,,,
23,up,Jovanotti,A Te,70,5,52,,,,
24,-,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),-,4,67,,,,
25,up,Zucchero,Guantanamera (Guajira),63,7,58,,,,
26,-,Nicky Jam & Enrique Iglesias,El Perdón,-,6,8,,,,
27,down,Daddy Yankee,Limbo,21,3,76,,,,
28,-,KAROL G & Nicki Minaj,Tusa,-,1,65,29,2019-11-17,5,2020-02-02
29,down,Gala,Freed from Desire,8,1,25,,,,
30,-,J Balvin,7 De Mayo,-,30,1,,,,
31,up,"Los Legendarios, Wisin & Jhay Cortez",Fiel,47,10,3,53,2021-03-28,13,2021-05-02
32,-,Sebastián Yatra & Myke Towers,Pareja Del Año,-,32,3,24,2021-05-02,9,2021-05-16
33,-,Selena Gomez & Rauw Alejandro,Baila Conmigo,-,4,11,21,2021-02-07,21,2021-02-07
34,-,Montelier,Conmigo Esta Bachata,-,34,1,,,,
35,down,Gianna Nannini,Ogni Tanto,25,5,63,,,,
36,up,Pedro Capó & Farruko,Calma (Remix),42,4,74,37,2019-10-20,37,2019-10-20
37,-,Laura Pausini,E Ritorno Da Te,-,37,3,,,,
38,-,Alicia Keys,Underdog (Nicky Jam & Rauw Alejandro Remix) [feat. Nicky Jam & Rauw Alejandro],-,38,1,,,,
39,down,Black Eyed Peas & シャキーラ,GIRL LIKE ME,35,1,27,94,2021-01-31,47,2021-03-07
40,up,Lenier,Cómo Te Pago,48,40,2,,,,
41,-,Vinny Rivera & DJ Tony Pecino,No Te Enamores,-,41,1,,,,
42,up,Steve Aoki & Willy William,"Mambo (feat. Sean Paul, El Alfa, Sfera Ebbasta & Play-N-Skillz)",78,1,9,,,,
43,-,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),-,11,6,,,,
44,-,Black Eyed Peas & Shakira,GIRL LIKE ME,-,9,13,47,2020-12-13,47,2020-12-13
45,-,小野リサ,Bilongo,-,45,1,,,,
46,down,Gianni Togni,Giulia,24,1,16,,,,
47,-,Don Omar,Bandoleros (feat. Tego Calderón),-,14,1,,,,
48,-,Diego Boneta,Te Extraño,-,48,1,,,,
49,-,J Balvin & Jowell & Randy,Bonita,-,41,8,,,,
50,down,TINI & Maria Becerra,Miénteme,17,9,3,,,,
51,-,Cathy Varna,La Vita Loca,-,51,1,,,,
52,-,Zucchero,Così celeste,-,41,2,,,,
53,-,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,-,15,10,6,2020-12-06,6,2020-12-06
54,-,Cerati-Melero,Vuelta Por el Universo,-,54,1,,,,
55,-,Liro Shaq,Bumba,-,55,1,,,,
56,-,Victor Manuelle & La India,Víctimas las Dos,-,56,1,,,,
57,-,Daniela Romo,Explórame,-,57,1,,,,
58,down,Bad Bunny & Jhay Cortez,Dakiti,40,1,28,3,2020-11-08,1,2020-11-15
59,-,La Hermanas,Hermanas,-,59,1,,,,
60,down,"Maluma, Rauw Alejandro & Beéle","Aloha (feat. Darell, Mambo Kingz & DJ Luian)",38,38,7,,,,
61,-,DJ Scuff,Movimiento,-,61,1,,,,
62,-,Los del Guadalquivir,La Movida del Sur,-,62,1,,,,
63,-,Dani J & Dama,Bipolar,-,63,2,,,,
64,down,Omega,Estoy Enamorado,55,49,4,,,,
65,-,Los del Guadalquivir,La Movida del Sur (Sevillana),-,65,1,,,,
66,-,Gioacchino Gargano,Ti Raggiungerò (in Siciliano),-,66,1,,,,
67,-,Jowell Y Randy & Kiko El Crazy,Se Acabó la Cuarentena,-,3,8,,,,
68,-,Los del Guadalquivir,"Van ""Pa"" la Feria  (Sevillana)",-,68,1,,,,
69,-,Lele Pons,Al Lau,-,69,1,,,,
70,-,Maikel Ortega y Son Del Solar,Cubaneando 2021,-,70,1,,,,
71,-,Milva,Pierre,-,71,1,,,,
72,-,Fran Rozzano,Tóxico,-,72,1,,,,
73,-,Mariah Angeliq,Mala De Verdad,-,73,1,,,,
74,-,Los Criollo,Soy Críollo,-,74,1,,,,
75,-,Milva,E Ti Amo Veramente,-,75,1,,,,
76,-,Ceky Viciny & Farruko,Te Recordaré (With Farruko),-,14,7,,,,
77,-,Gabriele Zoboli,Sirene,-,77,1,,,,
78,down,"KAROL G, Anuel AA & J Balvin",Location,23,11,10,50,2021-02-21,50,2021-02-21
79,-,Rombai & Valentina Olguin,SI TÚ NO ESTÁS...,-,79,1,,,,
80,-,Havana D´Primera,Energías Oscuras (Bachata),-,80,1,,,,
81,-,"Alexio DJ, Marco Puma & Felix",Perfecto (Bachata Version) [feat. Xavi Masvidal],-,81,1,,,,
82,-,Nacho & Jowell Y Randy,Dímelo Shorty,-,82,1,,,,
83,-,Krak In Dub & La Perla,Pedacito De Coco,-,83,1,,,,
84,-,Vinny Rivera & DJ Tony Pecino,Hecha Pa' Mí,-,84,1,,,,
85,-,Allan Raph,Sunset,-,85,1,,,,
86,-,"Alex Duvall, Lele Blade & Cuban Deejays",No Me Pidas Amor (Produced By Cuban Deejays),-,86,1,,,,
87,-,Salva Ortega,Moreno (feat. Fran Calero),-,87,1,,,,
88,-,DJ Tony Pecino & Marco Puma,La Curiosidad (Bachata Version),-,88,1,,,,
89,-,Daddy Yankee,Intro (Live),-,89,1,,,,
90,down,Jovanotti,Mi Fido Di Te,43,15,54,,,,
91,-,Alex Cuba & Cimafunk,Hablando x Hablar,-,91,1,,,,
92,down,J Balvin & Willy William,"Mi Gente (F4st, Velza & Loudness Remix)",44,10,36,,,,
93,-,Saky 1ndie & XVC,"Lunática, Fanática",-,93,1,,,,
94,-,Hello Seahorse!,Bestia (Acústica),-,94,1,,,,
95,down,Nelly Furtado,Manos al Aire,45,17,26,,,,
96,down,Shakira,She Wolf (El Dorado World Tour Live),84,14,31,,,,
97,-,"Vinny Rivera, Ralphy Dreamz & DJ Tony Pecino",Silver Skies (Cover),-,97,1,,,,
98,down,Jovanotti,Per Te,7,3,66,,,,
99,-,Locura Mix,Un Latigazo (Remix),-,99,1,,,,
100,down,Jovanotti,Bella,46,19,53,,,,
