Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",1,1,10,,,,
2,up,KAROL G,TQG,2,1,4,,,,
3,up,ROSALÍA,LLYLM,4,2,8,,,,
4,up,Bizarrap,Quédate (Tiësto Remix),38,1,18,,,,
5,up,Gusttavo Lima,Balada (Ao Vivo),5,1,159,,,,
6,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",6,3,172,,,,
7,up,Pitbull,Timber (feat. Ke$ha),8,1,166,,,,
8,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),10,4,158,,,,
9,up,Bad Bunny,Tití Me Preguntó,40,1,43,,,,
10,up,Gianna Nannini,Ogni Tanto,11,5,141,,,,
11,up,Pitbull,Feel This Moment (feat. Christina Aguilera),13,6,138,,,,
12,down,Daddy Yankee,Limbo,9,3,170,,,,
13,up,Julio Iglesias,Se Mi Lasci Non Vale,15,4,134,,,,
14,up,Biagio Antonacci,Buon Giorno Bell'anima,16,12,101,,,,
15,up,Marc Anthony,Vivir Mi Vida,17,7,124,,,,
16,up,Ricky Martin,La Mordidita (feat. Yotuel),19,13,87,,,,
17,up,Danny Ocean,Me Rehúso,18,12,100,,,,
18,up,Ricky Martin,Vente Pa' Ca (feat. Maluma),20,1,89,,,,
19,-,Dani J & Caluu C.,Peón,-,19,1,,,,
20,up,CNCO,Reggaetón Lento (Bailemos),22,15,60,,,,
21,up,Gotan Project,Santa María (Del Buen Ayre),23,13,87,,,,
22,up,Nicky Jam,El Amante,25,13,47,,,,
23,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",27,20,7,,,,
24,-,Manana Club,Historia De Amor (feat. Paky Madarena),-,24,1,,,,
25,down,Aventura,Obsesión,12,8,79,,,,
26,up,Benji & Fede & Xriz,Eres mía (Remix),28,21,32,,,,
27,-,Daddy Yankee,Con Calma (feat. Snow),-,5,117,,,,
28,up,Omega,Si Te Vas/Que Tengo Que Hacer (Original Remix),29,13,46,,,,
29,-,Pitbull,Don't Stop the Party (feat. TJR),-,15,55,,,,
30,-,Gloria Estefan,Hoy,-,16,55,,,,
31,down,Marshmello & Manuel Turizo,El Merengue,3,3,3,,,,
32,down,Manuel Turizo,La Bachata,26,5,37,,,,
33,down,Romeo Santos,Propuesta Indecente,30,10,44,,,,
34,down,ROSALÍA,DESPECHÁ,33,1,34,,,,
35,down,Miguel Bosé,Se Tu Non Torni,31,24,34,,,,
36,up,Becky G,Arranca (feat. Omega),41,13,2,,,,
37,down,Gente de Zona,La Gozadera (feat. Marc Anthony),35,16,34,,,,
38,down,Yandel & Feid,Yandel 150,34,34,6,,,,
39,-,Wisin,Adrenalina (feat. Jennifer Lopez & Ricky Martin),-,27,25,,,,
40,-,Maluma & Marc Anthony,La Fórmula,-,2,6,,,,
41,-,Bad Bunny & Chencho Corleone,Me Porto Bonito,-,10,23,,,,
42,-,Tutto Duran,Santa De Mi Devoción,-,19,2,,,,
43,-,Fred De Palma,Extasi,-,1,39,,,,
44,-,El Niño y La Verdad & Adonis y Osaín del Monte,La Nota (feat. El Taiger),-,44,1,,,,
45,-,Loredana Bertè,Sei bellissima,-,1,17,,,,
46,-,Jarabe de Palo,Depende,-,2,18,,,,
47,up,TINI,Cupido,57,47,3,,,,
48,-,Jovanotti,Per Te,-,3,148,,,,
49,-,Gloria Estefan & Miami Sound Machine,Conga (Single Version),-,21,6,,,,
50,-,Juan Miguel & Jerry Rivera,Hasta Que Llegaste Tú,-,50,1,,,,
51,-,Mala Maña Orquesta,Mala Suerte,-,51,1,,,,
52,-,Yasser Ramos Y El Tumbao Mayombe,Amigo de Q',-,52,2,,,,
53,-,"Farruko, Victor Cardenas & Dj Adoni",El Incomprendido,-,4,32,,,,
54,-,DjLucky & Felix Cuba y El Iyawo,Sola (Version Salsa),-,54,1,,,,
55,down,"El Alfa, CJ & Chael Produciendo",La Mamá de la Mamá (feat. El Cherry Scom),42,11,48,,,,
56,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),7,3,165,,,,
57,-,Maluma,La Reina,-,57,1,,,,
58,-,Eleyla Luna,Luz del Alma (feat. Gianni DJ),-,58,1,,,,
59,-,Orquesta Zaperoko,Anamile,-,59,1,,,,
60,-,Rodrigo y Gabriela,Egoland,-,60,1,,,,
61,-,Esty & Nick León,CHIBI (Nick León Remix),-,61,1,,,,
62,-,Arcángel & Bad Bunny,La Jumpa,-,62,1,,,,
63,-,Eichem & Goze,Saoko,-,63,1,,,,
64,-,Inspector & Panteón Rococó,Amargo Adiós,-,64,1,,,,
65,-,Raulin Rodriguez,Hoy Te Quiero Mas,-,65,2,,,,
66,-,Don Omar & Residente,Flow HP,-,66,1,,,,
67,-,Grupo Tormento,Oiga Señora,-,67,1,,,,
68,-,Eichem,Miss Independent,-,68,1,,,,
69,-,Melisa & Korbe,Bye,-,69,1,,,,
70,-,Farruko,Nazareno,-,8,12,,,,
71,-,ROSALÍA,BIZCOCHITO,-,20,13,,,,
72,-,Feid,REMIX EXCLUSIVO,-,72,1,,,,
73,-,Patrizia De Negri & Giorgio Zaccari,Tra sogno e realtà (Cumbia),-,73,1,,,,
74,-,Hommy Sanz Y Su Orquesta,Se Esta Quemando el Infierno,-,74,1,,,,
75,-,Giorgio Zaccari,Gelosia,-,75,1,,,,
76,-,Los Astros,Motivo y Razón,-,76,1,,,,
77,-,Ozuna,Hey Mor (feat. Feid),-,36,6,,,,
78,down,Pedro Capó & Farruko,Calma (Remix),14,4,162,37,2019-10-20,37,2019-10-20
79,-,Giorgio Zaccari,Un po' di vacanza (Tiburon dance),-,79,1,,,,
80,-,Giorgio Zaccari,Me gusta bailar me gusta cantar (Reggaeton),-,80,1,,,,
81,-,Bad Bunny & Rauw Alejandro,Party,-,45,4,,,,
82,-,Beéle,Guaro,-,82,1,,,,
83,-,Edgardo Donato & Carlos Almada,Preparate Pa'l Domingo,-,83,1,,,,
84,down,Prince Royce,Darte un Beso,32,6,24,,,,
85,down,Elettra Lamborghini,Pistolero,39,1,75,,,,
