Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Farruko,Pepas,1,1,31,,,,
2,up,Alvaro Soler & David Bisbal,A Contracorriente,24,2,2,,,,
3,up,Alvaro Soler,Sofia (A-Class Remix),66,2,99,,,,
4,-,Laura Pausini,Caja,-,4,1,,,,
5,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],4,3,116,,,,
6,down,Alvaro Soler,El Mismo Sol (DJ Ross & Max Savietto Remix),5,4,106,,,,
7,up,Gusttavo Lima,Balada (Ao Vivo),36,1,102,,,,
8,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),6,3,110,,,,
9,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",7,3,113,,,,
10,down,Pitbull,Timber (feat. Ke$ha),9,1,107,,,,
11,up,Marc Anthony,Vivir Mi Vida,20,8,72,,,,
12,down,J Balvin,Ginza (Atellagali In Da House Remix),10,8,41,,,,
13,down,Daddy Yankee,Limbo,11,3,112,,,,
14,-,Christina Aguilera & Ozuna,Santo,-,14,1,,,,
15,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),12,4,100,,,,
16,down,Gianna Nannini,Ogni Tanto,13,5,92,,,,
17,down,Pitbull,Feel This Moment (feat. Christina Aguilera),15,6,81,,,,
18,down,Jovanotti,Mi Fido Di Te,16,15,84,,,,
19,down,Pedro Capó & Farruko,Calma (Remix),17,4,105,37,2019-10-20,37,2019-10-20
20,down,J Balvin & Willy William,"Mi Gente (F4st, Velza & Loudness Remix)",18,10,60,,,,
21,down,Nelly Furtado,Manos al Aire,19,17,51,,,,
22,down,Jovanotti,Per Te,21,3,96,,,,
23,down,Jovanotti,Bella,22,19,77,,,,
24,-,"Justin Quiles, Chimbala & Zion & Lennox",Loco,-,1,33,,,,
25,down,Nicky Jam,Travesuras,23,20,49,,,,
26,down,Julio Iglesias,Se Mi Lasci Non Vale,25,4,80,,,,
27,down,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),26,20,59,,,,
28,down,J Balvin,"Safari (feat. Pharrell Williams, BIA & Sky)",27,22,51,,,,
29,down,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",3,3,59,,,,
30,down,Biagio Antonacci,Buon Giorno Bell'anima,29,12,59,,,,
31,down,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),30,24,44,,,,
32,down,Pitbull,El Taxi (feat. Osmani Garcia & Sensato),31,28,15,,,,
33,down,Nicky Jam & J Balvin,X (Spanglish Version),32,23,44,,,,
34,up,Ricky Martin,La Mordidita (feat. Yotuel),67,13,45,,,,
35,down,Daddy Yankee,Con Calma (feat. Snow),33,5,73,,,,
36,down,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],34,19,38,,,,
37,down,Elettra Lamborghini,Pem Pem,35,9,72,,,,
38,up,Danny Ocean,Me Rehúso,70,12,56,,,,
39,down,Jake La Furia,El Party (feat. Alessio La Profunda Melodia),38,25,55,,,,
40,up,Gotan Project,Santa María (Del Buen Ayre),41,13,48,,,,
41,down,Nicky Jam & Enrique Iglesias,El Perdón,40,6,30,,,,
42,-,zzoilo & Aitana,Mon Amour (Remix),-,4,14,,,,
43,down,Enrique Iglesias,Heartbeat (feat. Nicole Scherzinger),39,37,12,,,,
44,down,Ricky Martin,Vente Pa' Ca (feat. Maluma),43,1,55,,,,
45,up,Juanes,La Camisa Negra,51,32,25,,,,
46,down,Shakira,"Whenever, Wherever",28,9,48,33,2020-02-09,33,2020-02-09
47,down,ROSALÍA,LA FAMA (feat. The Weeknd),2,2,11,,,,
48,-,Gilberto Santa Rosa,Cartas Sobre La Mesa,-,48,1,,,,
49,up,Zucchero,Guantanamera (Guajira),49,7,86,,,,
50,down,Enrique Iglesias,I Like It (feat. Pitbull),45,41,25,,,,
51,down,Pitbull,Don't Stop the Party (feat. TJR),46,15,27,,,,
52,down,Bebe,Malo,44,12,35,,,,
53,-,Romeo Santos,Eres Mía,-,22,6,,,,
54,down,Shakira,Addicted to You,47,41,28,,,,
55,down,Gloria Estefan,Hoy,48,16,32,,,,
56,down,Elettra Lamborghini,Pistolero,42,1,34,,,,
57,-,Gala,Freed from Desire,-,1,56,,,,
58,down,Nicky Jam,El Amante,50,13,25,,,,
59,down,Laura Pausini,Vivimi,55,17,26,,,,
60,down,Shakira,She Wolf (El Dorado World Tour Live),14,14,56,,,,
61,-,Shakira,Hips Don't Lie (El Dorado World Tour Live),-,29,34,,,,
62,up,Shakira,Loca (feat. Dizzee Rascal) [Freemasons Radio Edit],72,21,63,,,,
63,-,El Kimiko y Yordy & Michel Boutic,Ho Ah,-,63,1,,,,
64,-,Pata Negra,Bodas de Sangre,-,64,1,,,,
65,-,J Balvin & Skrillex,In Da Getto,-,2,29,,,,
66,-,Willito Otero,Mas Salió que un Balcón,-,66,1,,,,
67,-,嘻哈鬥牛梗 & Afrojack,Maldito Alcohol,-,40,2,,,,
68,-,Christina Aguilera,Somos Nada,-,9,3,,,,
69,-,Moses Concas,I Feel the Street (Live),-,69,1,,,,
70,down,Jovanotti,Un Raggio Di Sole,52,40,17,,,,
71,-,Boza,Ella,-,11,10,,,,
72,-,Anuel AA & Romeo Santos,Ella Quiere Beber (Remix),-,37,4,,,,
73,-,Irma - Mariana Gómez,Más Allá de la Penumbra,-,73,1,,,,
74,-,Francisco Canaro y Su Orquestra,Amour Et Printemps (Amor Y Primavera),-,74,1,,,,
75,-,Los Musiqueros,Caracola,-,75,1,,,,
76,-,Yomel El Meloso & Bulova,Los Pomposo,-,76,1,,,,
77,-,Rauw Alejandro,Todo De Ti,-,2,26,,,,
78,-,"Blessd, Javiielo & Neutro Shorty",Dos Problemas (feat. Big Soto) [Remix],-,8,11,,,,
79,-,Luis Fonsi & Manuel Turizo,Vacaciones,-,79,1,,,,
80,-,Maluma,Cositas de la USA,-,29,1,,,,
81,-,Anthony Santos,Corazón Culpable,-,81,1,,,,
82,-,DJ Manuel Citro,Ella (feat. Marco Puma) [Bachata Version],-,82,1,,,,
83,-,DJ CARLOS DIESEL,Qué Será De Mi,-,83,1,,,,
84,down,Enrique Iglesias,Tonight (I'm Lovin' You) [feat. Ludacris & DJ Frank E],75,46,16,,,,
85,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),92,1,82,60,2019-10-20,7,2019-11-17
86,down,Maluma,Felices los 4 (feat. Marc Anthony) [Salsa Version],76,44,27,,,,
87,-,Carlos Rivera & Miguel Bosé,Nada Particular,-,87,1,,,,
88,-,Jay Lugo,"Una Noche Más (feat. Tito Nieves, Mandinga & Surbana)",-,88,1,,,,
89,-,La Romi pa' tu consu,Gasolina,-,89,1,,,,
90,-,DJ Diego Alonso,Yes Yes Yes (TikTok Remix) [Remix],-,90,1,,,,
91,-,Carlos Rivera,Vuelves (Si Fuera Mía),-,91,1,,,,
92,-,New Project Orchestra,Sing Sing Sing (Live),-,92,1,,,,
93,-,Pandora,El Cielo Es Mío,-,93,1,,,,
94,-,Carlos Rivera,El Hubiera No Existe (En Vivo),-,94,1,,,,
95,-,Carlos Rivera,Si Te Vas (En Vivo),-,95,1,,,,
96,down,Benji & Fede & Xriz,Eres mía (Remix),54,21,15,,,,
97,down,Omega,Si Te Vas/Que Tengo Que Hacer (Original Remix),37,13,23,,,,
98,down,Aventura,Obsesión,53,8,42,,,,
99,down,Enrique Iglesias,Hero,69,51,15,,,,
100,down,Daddy Yankee,Lovumba,56,53,15,,,,
