Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Boza,Hecha Pa' Mi,1,1,10,88,2020-12-27,46,2021-02-07
2,up,Bad Bunny & Jhay Cortez,Dakiti,10,1,18,3,2020-11-08,1,2020-11-15
3,down,Steve Aoki & Willy William,"Mambo (feat. Sean Paul, El Alfa, Sfera Ebbasta & Play-N-Skillz)",2,1,4,,,,
4,up,Selena Gomez & Rauw Alejandro,Baila Conmigo,87,4,5,21,2021-02-07,21,2021-02-07
5,up,Black Eyed Peas & シャキーラ,GIRL LIKE ME,9,1,16,94,2021-01-31,47,2021-03-07
6,up,Kali Uchis,telepatía,77,2,2,27,2021-02-28,6,2021-03-28
7,up,Pedro Capó & Farruko,Calma (Remix),21,4,63,37,2019-10-20,37,2019-10-20
8,up,Morad,Motorola,89,8,6,,,,
9,down,Alvaro Soler,Sofia (A-Class Remix),8,2,55,,,,
10,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],6,3,69,,,,
11,up,Alvaro Soler,El Mismo Sol (DJ Ross & Max Savietto Remix),68,4,62,,,,
12,up,Gianna Nannini,Ogni Tanto,19,5,52,,,,
13,down,Gusttavo Lima,Balada (Ao Vivo),12,1,58,,,,
14,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),13,3,64,,,,
15,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",11,3,66,,,,
16,up,Pitbull,Timber (feat. Ke$ha),16,1,60,,,,
17,-,Daddy Yankee,PROBLEMA,-,12,1,,,,
18,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),17,4,60,,,,
19,-,Alexander Abreu & Havana D´Primera,Más Rollo Que Película,-,19,1,,,,
20,down,Daddy Yankee,Limbo,18,3,65,,,,
21,down,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,15,15,5,6,2020-12-06,6,2020-12-06
22,up,Jovanotti,Mi Fido Di Te,22,15,43,,,,
23,down,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",3,3,29,,,,
24,down,J Balvin & Willy William,"Mi Gente (F4st, Velza & Loudness Remix)",23,10,25,,,,
25,down,Nelly Furtado,Manos al Aire,24,17,15,,,,
26,down,Jovanotti,Per Te,25,3,55,,,,
27,down,Bandabardò,Beppeanna,4,4,3,,,,
28,down,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),26,20,30,,,,
29,-,Daddy Yankee,PROBLEMA,-,29,1,,,,
30,down,Julio Iglesias,Se Mi Lasci Non Vale,28,4,41,,,,
31,up,Luis Fonsi & Rauw Alejandro,Vacío,57,31,2,,,,
32,down,"Yotuel, Gente de Zona & Descemer Bueno",Patria y Vida (feat. Maykel Osorbo & El Funky),5,5,2,,,,
33,down,J Balvin,"Safari (feat. Pharrell Williams, BIA & Sky)",29,22,22,,,,
34,down,Biagio Antonacci,Buon Giorno Bell'anima,30,12,31,,,,
35,down,Nicky Jam & J Balvin,X (Spanglish Version),33,23,20,,,,
36,up,Maluma,Hawái,73,2,26,63,2020-08-09,2,2020-09-20
37,-,Maluma,Agua de Jamaica,-,37,2,,,,
38,-,Gala,Freed from Desire,-,1,21,,,,
39,-,Ozuna,Caramelo,-,2,26,65,2020-06-28,27,2020-08-16
40,up,Gloria Estefan,Hoy,58,16,17,,,,
41,down,Marc Anthony,Vivir Mi Vida,36,8,40,,,,
42,up,Stefania Orlando,Babilonia,63,1,7,,,,
43,up,Zucchero,Guantanamera (Guajira),43,7,47,,,,
44,down,Pitbull,Feel This Moment (feat. Christina Aguilera),20,6,45,,,,
45,down,Jovanotti,Bella,42,19,42,,,,
46,-,Manuel Turizo & Wisin & Yandel,Mala Costumbre,-,43,4,,,,
47,down,Nicky Jam,Travesuras,27,20,27,,,,
48,-,Pitbull,El Taxi (feat. Sensato & Osmani Garcia),-,22,13,,,,
49,down,Daddy Yankee,Con Calma (feat. Snow),35,5,53,,,,
50,-,"Rauw Alejandro, Anuel AA & Natti Natasha",Fantasías (feat. Farruko & Lunay) [Remix],-,5,11,,,,
51,-,Elettra Lamborghini,Musica (E il resto scompare),-,1,42,,,,
52,up,Paris Boy,Problemas,65,4,14,,,,
53,-,"Rochy RD, Myke Towers & NICKI NICOLE",Ella No Es Tuya (Remix),-,39,1,100,2021-02-21,25,2021-03-07
54,down,"KAROL G, Anuel AA & J Balvin",Location,31,11,3,50,2021-02-21,50,2021-02-21
55,-,Myke Towers & Juhn,Bandido,-,55,1,40,2021-01-03,6,2021-02-28
56,up,Daddy Yankee & Marc Anthony,De Vuelta Pa' La Vuelta,88,4,9,,,,
57,-,Sílvia Pérez Cruz,Verde,-,57,1,,,,
58,-,Gianni Togni,Giulia,-,1,11,,,,
59,-,"Sebastián Yatra, Guaynaa & will.i.am",Chica Ideal (Remix),-,59,1,,,,
60,-,Kd One,Hay Que Bueno,-,60,1,,,,
61,-,"Shadow Blow, El Panda 15 & El Cherry Scom",Corre Corre (feat. Yailin la Mas Viral & El Chuky De Lewa) [Remix],-,61,1,,,,
62,-,KAROL G & Nicki Minaj,Tusa,-,1,61,29,2019-11-17,5,2020-02-02
63,-,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),-,1,30,14,2020-08-02,10,2020-08-23
64,-,"El Freaky, Juanes & Alfredo Gutierrez",Tesoro De Amor,-,64,1,,,,
65,-,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),-,57,4,,,,
66,-,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,-,1,37,74,2020-04-19,18,2020-08-09
67,-,Loredana Bertè,Sei bellissima,-,1,9,,,,
68,-,Anuel AA,Fútbol & Rumba (Enrique Iglesias) (feat. Enrique Iglesias),-,4,23,,,,
69,-,Tullio De Piscopo,Andamento lento,-,39,2,,,,
70,down,Shakira,She Wolf (El Dorado World Tour Live),47,14,21,,,,
71,-,Amaral,Cuando Suba La Marea,-,2,11,,,,
72,-,Sech,Relación,-,15,19,78,2020-06-07,28,2020-07-19
73,-,Lele Pons & Guaynaa,Se Te Nota,-,3,19,81,2020-09-27,36,2020-11-15
74,-,Becky G. & Natti Natasha,Sin Pijama,-,29,8,,,,
75,-,Maluma,Tónika (feat. Ziggy Marley),-,25,4,,,,
76,-,"Los Legendarios, Wisin & Myke Towers",Mi Niña,-,18,3,66,2020-11-01,49,2020-11-22
77,-,ROSALÍA,BAGDAD (Cap.7: Liturgia),-,77,1,,,,
78,-,Anuel AA & Ozuna,Antes,-,39,4,58,2021-01-31,58,2021-01-31
79,-,Enrique Iglesias,I Like It (feat. Pitbull) [Cahill Club Remix edit],-,79,1,,,,
80,-,Dani J & Dama,Bipolar,-,63,1,,,,
81,-,Black Eyed Peas,ACTION,-,81,1,,,,
82,-,Poncho Sanchez,Batiri Cha Cha,-,82,1,,,,
83,-,Pastor López,Cariñito Sin MI,-,83,1,,,,
84,down,Ricky Martin,La Mordidita (feat. Yotuel),38,13,23,,,,
85,-,Pol Granch,No Pegamos,-,85,1,,,,
86,-,Marisela,Sola Con Mi Soledad,-,86,1,,,,
87,down,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],39,19,17,,,,
88,-,Daniel Diaz y Jafet Murguia,Avisale a mi contrario,-,88,1,,,,
89,-,Héroes del Silencio,Tesoro,-,89,1,,,,
90,-,Frankie Vazquez,Trucutú (Tributo A Chamaco Ramírez),-,90,1,,,,
91,down,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),32,24,19,,,,
92,down,Elettra Lamborghini,Pem Pem,40,9,45,,,,
93,down,Danny Ocean,Me Rehúso,37,12,32,,,,
94,-,Bobby Valentín,El Twist,-,94,1,,,,
95,-,Barroso & David Deseo,Luna,-,95,1,,,,
96,down,Julieta Venegas,Me Voy,41,34,17,,,,
97,-,La Juan D'arienzo,Cumbia Milonguera,-,97,1,,,,
98,-,Los Empistolaos,La panetela Ft y muchos otros,-,98,1,,,,
99,down,Shakira,Hips Don't Lie (El Dorado World Tour Live),85,29,15,,,,
100,down,Gotan Project,Santa María (Del Buen Ayre),34,13,24,,,,
