Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Steve Aoki & Willy William,"Mambo (feat. Sean Paul, El Alfa, Sfera Ebbasta & Play-N-Skillz)",-,1,1,,,,
2,up,Boza,Hecha Pa' Mi,3,1,7,88,2020-12-27,46,2021-02-07
3,up,Black Eyed Peas & シャキーラ,GIRL LIKE ME,4,1,13,94,2021-01-31,47,2021-03-07
4,down,Bad Bunny & Jhay Cortez,Dakiti,2,1,15,3,2020-11-08,1,2020-11-15
5,up,Selena Gomez & Rauw Alejandro,Baila Conmigo,23,4,2,21,2021-02-07,21,2021-02-07
6,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",44,3,26,,,,
7,down,Alvaro Soler,Sofia (A-Class Remix),6,2,52,,,,
8,up,Alvaro Soler,El Mismo Sol (DJ Ross & Max Savietto Remix),10,4,59,,,,
9,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",13,3,63,,,,
10,up,Gusttavo Lima,Balada (Ao Vivo),11,1,55,,,,
11,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),12,3,61,,,,
12,up,Pedro Capó & Farruko,Calma (Remix),20,4,60,37,2019-10-20,37,2019-10-20
13,up,Pitbull,Timber (feat. Ke$ha),14,1,57,,,,
14,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],8,3,66,,,,
15,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),16,4,57,,,,
16,down,Daddy Yankee,Limbo,15,3,62,,,,
17,down,Jovanotti,Per Te,7,3,52,,,,
18,up,Gianna Nannini,Ogni Tanto,18,5,49,,,,
19,up,Pitbull,Feel This Moment (feat. Christina Aguilera),19,6,42,,,,
20,up,Jovanotti,Mi Fido Di Te,21,15,40,,,,
21,up,Morad,Motorola,76,8,4,,,,
22,up,J Balvin & Willy William,"Mi Gente (F4st, Velza & Loudness Remix)",24,10,22,,,,
23,up,Nelly Furtado,Manos al Aire,25,17,12,,,,
24,up,Deorro,Perdoname (feat. DyCy & Adrian Delgado),26,22,25,,,,
25,up,Maluma,Tónika (feat. Ziggy Marley),55,25,2,,,,
26,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),28,20,27,,,,
27,up,Nicky Jam,Travesuras,27,20,24,,,,
28,down,Julio Iglesias,Se Mi Lasci Non Vale,17,4,38,,,,
29,up,J Balvin,"Safari (feat. Pharrell Williams, BIA & Sky)",32,22,19,,,,
30,up,Biagio Antonacci,Buon Giorno Bell'anima,34,12,28,,,,
31,up,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),35,24,16,,,,
32,up,Nicky Jam & J Balvin,X (Spanglish Version),36,23,17,,,,
33,down,Marc Anthony,Vivir Mi Vida,22,7,37,,,,
34,down,Jovanotti,Bella,29,19,39,,,,
35,up,Shakira,Hips Don't Lie (El Dorado World Tour Live),37,29,12,,,,
36,up,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],39,19,14,,,,
37,up,Ricky Martin,La Mordidita (feat. Yotuel),41,13,20,,,,
38,down,Black Eyed Peas & Shakira,GIRL LIKE ME,9,9,10,47,2020-12-13,47,2020-12-13
39,up,Anuel AA & Ozuna,Antes,71,39,3,58,2021-01-31,58,2021-01-31
40,-,Daddy Yankee,Con Calma (feat. Snow),-,5,50,,,,
41,down,Danny Ocean,Me Rehúso,38,12,29,,,,
42,up,Jake La Furia,El Party (feat. Alessio La Profunda Melodia),45,25,29,,,,
43,up,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),72,1,29,14,2020-08-02,10,2020-08-23
44,up,Bebe,Malo,59,12,16,,,,
45,down,Paris Boy,Problemas,5,4,11,,,,
46,up,KAROL G & Nicki Minaj,Tusa,99,1,60,29,2019-11-17,5,2020-02-02
47,down,Billie Eilish & ROSALÍA,Lo Vas A Olvidar,1,1,3,17,2021-01-31,17,2021-01-31
48,down,Shakira,"Whenever, Wherever",43,9,22,33,2020-02-09,33,2020-02-09
49,down,Julieta Venegas,Me Voy,48,34,14,,,,
50,down,Gotan Project,Santa María (Del Buen Ayre),30,13,21,,,,
51,-,Shakira,She Wolf (El Dorado World Tour Live),-,14,18,,,,
52,-,KAROL G,BICHOTA,-,8,14,95,2020-11-01,4,2021-01-03
53,-,Cosculluela,Prrrum,-,15,6,,,,
54,-,Maluma & The Weeknd,Hawái (Remix),-,4,10,29,2020-11-15,29,2020-11-15
55,-,Maluma,Agua de Jamaica,-,37,1,,,,
56,-,Eduardo Luzquiños,Red Red Wine (feat. Alex D) [Remix],-,56,1,,,,
57,-,Eduardo Luzquiños & NP HEAVEN,The Style Weekend (Remix),-,57,1,,,,
58,-,Shorty,Canta Canta,-,58,1,,,,
59,up,Gente de Zona,La Gozadera (feat. Marc Anthony),98,16,11,,,,
60,down,Ricky Martin,Vente Pa' Ca (feat. Maluma),46,1,23,,,,
61,down,Pitbull,Don't Stop the Party (feat. TJR),47,15,12,,,,
62,-,Luis Fonsi & Stefflon Don,Calypso,-,52,3,,,,
63,-,Guadalupe Pineda,Historia de un Amor,-,7,21,,,,
64,-,Gipsy Kings,Bamboleo,-,21,10,,,,
65,down,Anuel AA & Ozuna,Los Dioses,42,40,3,70,2021-01-31,70,2021-01-31
66,-,Ozuna,Caramelo,-,2,25,65,2020-06-28,27,2020-08-16
67,-,Xoel López,La Espina de la Flor en Tu Costado,-,67,2,,,,
68,up,Maluma,Peligrosa,84,68,2,,,,
69,-,Mon Laferte & Alejandro Fernández,Que Se Sepa Nuestro Amor,-,60,1,,,,
70,-,Romeo Santos,Imitadora,-,70,1,,,,
71,-,"Los Legendarios, Wisin & Myke Towers",Mi Niña,-,18,2,66,2020-11-01,49,2020-11-22
72,down,Selena Gomez,De Una Vez,33,3,4,40,2021-01-24,40,2021-01-24
73,-,Havana D´Primera,Pura Imagen (En Vivo),-,73,1,,,,
74,-,Natti Natasha & Romeo Santos,La Mejor Versión de Mí (Remix),-,2,25,85,2019-10-13,73,2019-11-03
75,-,Ilegales,Amor Intermitente,-,75,1,,,,
76,-,Thee Lakesiders,Parachute,-,76,1,,,,
77,-,"Luis Fonsi, Sebastián Yatra & Nicky Jam",Date La Vuelta,-,20,3,,,,
78,-,Gustavo Godoy y Su Conjunto,Trasnochando,-,78,1,,,,
79,down,"Ozuna, Doja Cat & Sia",Del Mar,40,8,20,,,,
80,up,Maluma,Love (feat. Charly Black),83,80,2,,,,
81,-,Elettra Lamborghini,Pem Pem,-,9,42,,,,
82,up,Maluma,Felices los 4 (feat. Marc Anthony) [Salsa Version],82,44,12,,,,
83,-,Enrique Iglesias,I Like It (feat. Pitbull),-,41,11,,,,
84,-,Ceky Viciny & Farruko,Te Recordaré (With Farruko),-,14,6,,,,
85,-,"Karetta el Gucci, Omar Montes & Rvfv",Fake Capo (feat. Chimbala) [Remix],-,85,1,,,,
86,-,Enrique Iglesias,Tonight (I'm Lovin' You) [feat. Ludacris & DJ Frank E],-,46,6,,,,
87,-,DJ Tronky,Afterglow (Bachata Version),-,87,1,,,,
88,-,CNCO,Reggaetón Lento (Bailemos),-,15,16,,,,
89,-,Natti Natasha & Prince Royce,Antes Que Salga El Sol,-,79,1,,,,
90,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),87,1,59,60,2019-10-20,7,2019-11-17
91,-,"Deorro, Henry Fong & Elvis Crespo",Pica,-,91,1,,,,
92,-,Chacal,Las Balas,-,92,1,,,,
93,-,"Los Melódicos, Billos Caracas Boys & Sans Souci",Veneración,-,93,1,,,,
94,-,Ivy Queen,Sacude y Levantate,-,94,1,,,,
95,-,The Harmony Group,Magalhena,-,95,1,,,,
96,down,Zucchero,Guantanamera (Guajira),64,7,44,,,,
97,down,Pitbull,El Taxi (feat. Sensato & Osmani Garcia),31,22,12,,,,
98,down,Gloria Estefan,Hoy,49,16,14,,,,
99,down,Shakira,Addicted to You,50,41,11,,,,
100,down,Nicky Jam,El Amante,51,13,13,,,,
