Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,KAROL G & Nicki Minaj,Tusa,1,1,21,29,2019-11-17,5,2020-02-02
2,up,Elettra Lamborghini,Musica (E il resto scompare),2,1,8,,,,
3,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),4,1,21,60,2019-10-20,7,2019-11-17
4,down,Shakira & Anuel AA,Me Gusta,3,1,11,73,2020-01-19,50,2020-03-15
5,up,J Balvin,Amarillo,11,4,2,30,2020-03-29,30,2020-03-29
6,up,Jovanotti,A Te,7,5,18,,,,
7,up,Lennis Rodriguez,Gamers,15,7,2,,,,
8,up,Jennifer Lopez,Baila Conmigo,8,3,21,,,,
9,-,Ovy On The Drums & Tini,Ya no me llames,-,9,1,,,,
10,down,Becky G.,MALA SANTA,6,5,17,87,2019-10-27,87,2019-10-27
11,up,Lennis Rodriguez,Gamers (Acoustic Version),16,8,4,,,,
12,-,Nicky Jam & Daddy Yankee,Muévelo,-,3,11,,,,
13,-,Alvaro Soler,Sofia (A-Class Remix),-,2,18,,,,
14,-,"Lunay, Myke Towers & Ozuna",La Cama (feat. Chencho Corleone & Rauw Alejandro) [Remix],-,14,1,,,,
15,up,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),22,1,20,3,2019-10-06,3,2019-10-06
16,down,J Balvin,Rojo,13,7,5,36,2020-03-08,35,2020-03-29
17,-,Sebastián Yatra & Ricky Martin,Falta Amor,-,17,1,,,,
18,up,Michel Teló,Ai Se Eu Te Pego,39,9,21,,,,
19,up,Jovanotti,Per Te,24,3,15,,,,
20,up,Nicky Jam & Enrique Iglesias,El Perdón (Nesty Remix),90,11,17,,,,
21,up,Pedro Capó & Farruko,Calma (Remix),44,4,21,37,2019-10-20,37,2019-10-20
22,up,Laura Pausini,Un Amico E' Cosi,45,16,4,,,,
23,down,"Rauw Alejandro, Anuel AA & Natti Natasha",Fantasías (feat. Farruko & Lunay) [Remix],5,5,4,,,,
24,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],19,3,21,,,,
25,up,KAROL G,Ocean,89,19,6,77,2019-10-27,77,2019-10-27
26,down,Luis Fonsi & Daddy Yankee,Despacito,23,10,16,,,,
27,-,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),-,3,20,,,,
28,-,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",-,3,20,,,,
29,down,Natti Natasha & Romeo Santos,La Mejor Versión de Mí (Remix),10,2,18,85,2019-10-13,73,2019-11-03
30,down,J Balvin,Blanco,14,2,20,,,,
31,up,Ariel de Cuba,Quédate en casa,40,23,2,,,,
32,-,Alvaro Soler,El Mismo Sol (DJ Ross & Max Savietto Remix),-,4,20,,,,
33,-,Gusttavo Lima,Balada (Ao Vivo),-,1,20,,,,
34,-,Daddy Yankee,Con Calma (feat. Snow),-,5,19,,,,
35,up,Jovanotti,Bella,48,19,12,,,,
36,down,El Nino Y La Verdad,Qué Lástima (feat. Alcibiades Durruthy),29,29,2,,,,
37,down,Elettra Lamborghini,Pem Pem,27,9,14,,,,
38,down,Marc Anthony,Vivir Mi Vida,25,8,12,,,,
39,-,Zucchero,Guantanamera (Guajira),-,7,16,,,,
40,-,Miguel Bosé,Se Tu Non Torni,-,24,2,,,,
41,-,Aventura,Obsesión,-,8,6,,,,
42,-,Wisin,Adrenalina (feat. Jennifer Lopez & Ricky Martin),-,27,1,,,,
43,-,Lenier & Chacal,Ganas De Ti,-,38,1,,,,
44,down,Ozuna,Se Preparó,31,24,8,,,,
45,down,Me contro Te,Princesa,41,12,15,,,,
46,-,Cheo Feliciano,Mentira,-,46,1,,,,
47,down,Daddy Yankee,Que Tire pa Lante,9,1,21,97,2019-10-20,11,2019-11-03
48,-,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),-,4,20,,,,
49,-,Mercedes Sosa,Todo Cambia,-,45,1,,,,
50,-,Los Muñequitos de Matanzas,Chino gua guao,-,50,1,,,,
51,-,Danny Ocean,Me Rehúso,-,12,7,,,,
52,-,Victor Gabriel,Así Es El Amor,-,52,1,,,,
53,-,Daddy Yankee,Dura,-,42,7,,,,
54,-,Juancho Style,Cómo Así?,-,54,1,,,,
55,-,Nicky Jam & Enrique Iglesias,El Perdón,-,6,3,,,,
56,-,Carla Morrison,Te Regalo,-,56,1,,,,
57,down,Bad Bunny & Tainy,Callaita,46,20,15,28,2019-10-06,23,2019-10-20
58,-,Steve Aoki & Maluma,Maldad,-,5,8,,,,
59,-,Laura Pausini,Le Cose Che Vivi,-,15,1,,,,
60,-,Afrojuice 195,Bellaqueo (feat. Rvfv) [Remix],-,60,1,,,,
61,-,Doni,Não Vai Ser Facil (Taxado de Boy),-,61,1,,,,
62,-,Pinto Picasso,Paris,-,32,9,,,,
63,-,Charlie Cruz,Pa Que Enamorarse,-,63,1,,,,
64,-,Prince Royce,Rechazame,-,11,1,,,,
65,-,Myke Towers,Girl,-,31,2,,,,
66,-,Louie Ramirez & Pete Bonet,Oigo un Bembé,-,66,1,,,,
67,-,Grupo Galé,Como Duele Llorar,-,67,1,,,,
68,-,Black Caviar & Jenn Morel,Bang Bang,-,68,1,,,,
69,-,Judy Santos,Loca,-,69,1,,,,
70,down,Super Yei,"La Forma en Que Me Miras (feat. Sammy, Myke Towers, Lenny Tavárez & Rafa Pabön)",36,36,2,,,,
71,-,Ibrahim Ferrer,Boquiñeñe,-,71,1,,,,
72,-,Dimensión Latina,Para Tu Altar,-,72,1,,,,
73,-,Seleccion Nacional de Tango,Sur (feat. Rodolfo Mederos Trio),-,73,1,,,,
74,-,Danay Suárez,Yo Aprendí,-,74,1,,,,
75,-,Grupo Gale,Eres Así,-,75,1,,,,
76,-,Paco de Lucía,Entre Dos Aguas (Instrumental),-,76,1,,,,
77,down,Prince Royce,Carita de Inocente,65,6,6,,,,
78,-,Grupo Gale,Amor Secreto,-,78,1,,,,
79,-,Manuel Medrano,La Mujer Que Bota Fuego (feat. Natalia Jiménez),-,79,1,,,,
80,-,Maître Gims & Maluma,Hola Señorita,-,6,13,,,,
81,-,Cali y El Dandee & Mike Bahía,Tu Nombre,-,81,1,,,,
82,-,Orquesta Tabaco y Ron,Happy Birthday,-,79,1,,,,
83,-,Grupo Gale,Regresa Pronto,-,83,1,,,,
84,-,"Amenazzy, Rafa Pabön & Noriel",No Recuerdo,-,84,1,,,,
85,-,Bad Bunny,La Difícil,-,8,3,13,2020-03-08,13,2020-03-08
86,-,Wuelfo,Te Voy a Dar,-,86,1,,,,
87,-,Danay Suárez,Fantasma,-,87,1,,,,
88,down,J Balvin,Azul,21,21,2,99,2020-03-29,70,2020-06-28
89,-,Mocedades,Let It Be,-,89,1,,,,
90,-,Jacob & Lennier,Que Se Mueran De Celos,-,90,1,,,,
91,down,Myke Towers,Diosa,87,16,3,45,2020-03-01,45,2020-03-01
92,-,"Lola Indigo, Rauw Alejandro & Lalo Ebratt",4 Besos,-,79,1,,,,
93,-,Gusi & Gian Marco,Llévatela Dios,-,93,1,,,,
94,-,"Ozuna, Daddy Yankee & J Balvin","Baila Baila Baila (feat. Daddy Yankee, J Balvin, Farruko & Anuel AA) [Remix]",-,23,11,,,,
95,-,Gardi Vazquez,Ser Todo Para Ti,-,95,1,,,,
96,-,Grupo Extra & Hector Gonz,Sabras (Bachata Version),-,30,3,,,,
97,-,Maluma,11 PM,-,45,4,68,2019-10-06,68,2019-10-06
98,-,Pitbull,Timber (feat. Ke$ha),-,1,20,,,,
99,-,El Mena,Fin de Semana,-,99,1,,,,
100,-,Tirso Duarte & La Mecanica Loca,Te Quiero y Más,-,100,1,,,,
