Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Farruko,Pepas,1,1,17,,,,
2,up,"Justin Quiles, Chimbala & Zion & Lennox",Loco,3,1,20,,,,
3,down,J Balvin & Skrillex,In Da Getto,2,2,16,,,,
4,up,Elettra Lamborghini,Pistolero,4,1,20,,,,
5,up,Fred De Palma,Un altro ballo (feat. Anitta),6,2,17,,,,
6,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],7,3,102,,,,
7,up,Alvaro Soler,Sofia (A-Class Remix),29,2,86,,,,
8,up,Alvaro Soler,El Mismo Sol (DJ Ross & Max Savietto Remix),8,4,92,,,,
9,down,"Farruko, Victor Cardenas & Dj Adoni",El Incomprendido,5,4,3,,,,
10,up,Gusttavo Lima,Balada (Ao Vivo),11,1,91,,,,
11,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),12,3,96,,,,
12,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",9,3,99,,,,
13,down,Pitbull,Timber (feat. Ke$ha),10,1,93,,,,
14,up,J Balvin,Ginza (Atellagali In Da House Remix),16,8,27,,,,
15,up,Daddy Yankee,Limbo,17,3,98,,,,
16,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),18,4,86,,,,
17,up,Gianna Nannini,Ogni Tanto,19,5,79,,,,
18,up,Pedro Capó & Farruko,Calma (Remix),31,4,92,37,2019-10-20,37,2019-10-20
19,-,Flaco Mamba,Lobalo,-,7,1,,,,
20,up,Jovanotti,Mi Fido Di Te,32,15,71,,,,
21,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",99,3,48,,,,
22,-,J Balvin & Willy William,"Mi Gente (F4st, Velza & Loudness Remix)",-,10,48,,,,
23,-,Nelly Furtado,Manos al Aire,-,17,39,,,,
24,down,Jovanotti,Per Te,20,3,83,,,,
25,up,Deorro & Gente de Zona,Se Vuelve Loca,27,25,2,,,,
26,-,Jovanotti,Bella,-,19,65,,,,
27,-,Nicky Jam,Travesuras,-,20,42,,,,
28,-,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),-,20,47,,,,
29,-,Julio Iglesias,Se Mi Lasci Non Vale,-,4,66,,,,
30,-,J Balvin,"Safari (feat. Pharrell Williams, BIA & Sky)",-,22,39,,,,
31,down,Marc Anthony,Pa'lla Voy (Africando),14,8,5,,,,
32,-,Biagio Antonacci,Buon Giorno Bell'anima,-,12,47,,,,
33,-,Marc Anthony,Vivir Mi Vida,-,7,60,,,,
34,-,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),-,24,32,,,,
35,down,Nicky Jam & Enrique Iglesias,El Perdón,28,6,16,,,,
36,down,Rauw Alejandro,Todo De Ti,34,2,21,,,,
37,-,Daddy Yankee,Con Calma (feat. Snow),-,5,65,,,,
38,down,Pitbull,Feel This Moment (feat. Christina Aguilera),26,6,69,,,,
39,-,Pitbull,El Taxi (feat. Osmani Garcia & Sensato),-,28,4,,,,
40,down,Maluma,Sobrio,38,13,11,,,,
41,-,Prince Royce,Carita de Inocente (feat. Myke Towers) [Remix],-,11,10,,,,
42,up,Shakira,Don't Wait Up (Riton Mix),43,12,3,,,,
43,down,Daddy Yankee,MÉTELE AL PERREO,41,16,5,,,,
44,-,Ricky Martin,La Mordidita (feat. Yotuel),-,13,39,,,,
45,down,Shakira,Loca (feat. Dizzee Rascal) [Freemasons Radio Edit],22,21,53,,,,
46,-,Danny Ocean,Me Rehúso,-,12,49,,,,
47,-,Zucchero,Guantanamera (Guajira),-,7,73,,,,
48,-,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),-,1,75,60,2019-10-20,7,2019-11-17
49,-,Chiky Dee Jay,Astronomia,-,49,1,,,,
50,-,Aventura,Obsesión,-,8,38,,,,
51,-,Ghetto Kumbé & EKA,El Alma del Mundo,-,51,1,,,,
52,-,Orchestre Keur Samba & Chapotin,Que Bueno Baila Ud,-,52,1,,,,
53,-,Álvaro Soler,Magia,-,1,31,,,,
54,-,Gala,Freed from Desire,-,1,46,,,,
55,-,Chacalón y la Nueva Crema,Soy Provinciano,-,55,1,,,,
56,-,Hermanos Flores,Cumbia de el Salvador,-,56,1,,,,
57,down,Álvaro Soler,Mañana (feat. Cali y El Dandee),39,3,16,,,,
58,-,Carwyn Ellis & Rio 18,Dwyn Dŵr,-,58,1,,,,
59,-,Garcia,Clap Ya Hands,-,59,1,,,,
60,-,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],-,19,30,,,,
61,-,Aventura & Bad Bunny,Volví,-,10,9,,,,
62,-,Mongo Santamaria,Linda Guajira (Remastered),-,62,1,,,,
63,-,Enrique Iglesias,ME PASÉ (feat. Farruko),-,5,11,,,,
64,-,"Cuban Deejays, DJ Shorty, Shaggy, Miranda & GrooveGalore Muzik",Sound Of Fiesta (Vamos a la Playa) [Feat. Shaggy],-,6,14,,,,
65,-,Nohemy,Conoce (feat. LATENIGHTJIGGY),-,65,1,,,,
66,-,Silent DJ,Metele al Perreo (Remix),-,66,1,,,,
67,-,Luis Mariano,C'est magnifique (version espagnole),-,67,1,,,,
68,-,"Arcángel, Nio García & Casper Mágico",Todo Caro,-,68,1,,,,
69,down,C. Tangana & Nathy Peluso,Ateo,65,51,2,,,,
70,-,Los Guerreros de la Cumbia,Cumbia de el Salvador,-,70,1,,,,
71,-,Gente de Zona & Maffio,Háblame de Miami,-,57,1,,,,
72,-,Los Guerreros de la Cumbia,Festival en Guararé,-,72,1,,,,
73,down,"Sech, Daddy Yankee & J Balvin",Sal y Perrea (Remix),15,15,3,,,,
74,-,Jhay Cortez & Anuel AA,Ley Seca,-,32,4,,,,
75,-,"Dani J, Sanco & DJ Husky",Bésame,-,75,3,,,,
76,-,Becky G. & El Alfa,Fulanito,-,12,12,,,,
77,-,Camilo & El Alfa,BEBÉ,-,23,6,46,2020-12-20,36,2021-01-03
78,-,Johnny Vazquez,Oye,-,78,2,,,,
79,-,Luis Fonsi & Demi Lovato,Échame la Culpa,-,37,4,,,,
80,-,Rochy RD,Alta Gama (feat. Ozuna) [Remix],-,26,2,,,,
81,-,Nfasis,Que Prendan,-,81,1,,,,
82,-,J Balvin,Una Nota,-,31,4,,,,
83,-,Carlos Nevárez,Duro De Roer (feat. Manolito Rodríguez),-,83,1,,,,
84,-,"Ptazeta, Farina & Juacko",Trakatá,-,30,3,,,,
85,-,Bad Gyal,Iconic,-,85,1,,,,
86,-,Natalia Lacunza,Cuestión De Suerte,-,86,1,,,,
87,-,"Jason Cerda, J Rythm & Ella",Good Good,-,87,1,,,,
88,-,Alberto Castillo & Ricardo Tanturi,Con los Amigos,-,88,1,,,,
89,-,Niche,Mi Hijo Y Yo,-,89,1,,,,
90,down,Shakira,Rabiosa (feat. Pitbull),30,30,34,,,,
91,-,Alejandro Sanz,Mares De Miel,-,91,1,,,,
92,-,Anita Döe & El Completo Rd,Si tu me quieres,-,92,1,,,,
93,-,Issac Delgado,Yo Si Lloro (with La 9na Street),-,93,1,,,,
94,-,Mike Bahía & Lenny Tavárez,Colorao,-,94,1,,,,
95,-,Pupy y Los Que Son Son,Deja la Magia,-,95,1,,,,
96,-,Mattize,Joro (Spanish Remix),-,96,1,,,,
97,-,Leonardo Sierra,De Cualquier Manera,-,97,1,,,,
98,-,Nicky Jam & J Balvin,X (Spanglish Version),-,23,34,,,,
99,-,Julieta Venegas,Me Voy,-,34,30,,,,
100,down,Gotan Project,Santa María (Del Buen Ayre),33,13,39,,,,
