Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fred De Palma,Extasi,1,1,13,,,,
2,up,"Kaleb Di Masi, Sfera Ebbasta & Rvfv",Hace Calor (feat. Omar Varela) [Remix],2,1,14,,,,
3,up,Bad Bunny,Tití Me Preguntó,4,1,16,,,,
4,up,Gala,Freed from Desire,6,1,87,,,,
5,down,Danny Ocean,Volare,3,3,10,,,,
6,down,ROSALÍA,DESPECHÁ,5,1,7,,,,
7,up,"Justin Quiles, Chimbala & Zion & Lennox",Loco,45,1,64,,,,
8,down,Farruko,Pepas,7,1,63,,,,
9,down,Daddy Yankee,Limbo,8,3,143,,,,
10,up,Alvaro Soler & Topic,Solo Para Ti,38,2,20,,,,
11,up,Manuel Turizo,La Bachata,78,5,12,,,,
12,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],13,3,147,,,,
13,up,Gusttavo Lima,Balada (Ao Vivo),14,1,132,,,,
14,down,Alvaro Soler,Sofia (A-Class Remix),11,2,129,,,,
15,up,Romeo Santos & Justin Timberlake,Sin Fin,25,7,2,,,,
16,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),15,3,140,,,,
17,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",16,3,145,,,,
18,up,Jovanotti,Per Te,27,3,125,,,,
19,down,Pitbull,Timber (feat. Ke$ha),17,1,139,,,,
20,down,J Balvin,Ginza (Atellagali In Da House Remix),18,8,71,,,,
21,-,ROSALÍA,BIZCOCHITO,-,20,2,,,,
22,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),19,4,131,,,,
23,down,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",10,3,81,,,,
24,down,Gianna Nannini,Ogni Tanto,20,5,114,,,,
25,up,Shakira,She Wolf (El Dorado World Tour Live),55,14,79,,,,
26,down,Pitbull,Feel This Moment (feat. Christina Aguilera),22,6,111,,,,
27,up,"Daddy Yankee, El Alfa & Lil Jon",BOMBÓN,34,5,23,,,,
28,down,Pedro Capó & Farruko,Calma (Remix),23,4,135,37,2019-10-20,37,2019-10-20
29,up,Jovanotti,Mi Fido Di Te,35,15,115,,,,
30,up,Julio Iglesias,Se Mi Lasci Non Vale,32,4,108,,,,
31,down,Elettra Lamborghini,Pistolero,9,1,64,,,,
32,down,J Balvin & Willy William,"Mi Gente (F4st, Velza & Loudness Remix)",26,10,88,,,,
33,down,Nelly Furtado,Manos al Aire,29,17,79,,,,
34,down,Jovanotti,Bella,30,19,104,,,,
35,down,Nicky Jam,Travesuras,24,20,61,,,,
36,down,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),33,20,83,,,,
37,down,J Balvin,"Safari (feat. Pharrell Williams, BIA & Sky)",36,22,75,,,,
38,down,Daddy Yankee,Con Calma (feat. Snow),21,5,95,,,,
39,down,Biagio Antonacci,Buon Giorno Bell'anima,37,12,79,,,,
40,up,Nicky Jam & Enrique Iglesias,El Perdón,50,6,54,,,,
41,down,Nicky Jam & J Balvin,X (Spanglish Version),40,23,61,,,,
42,up,Romeo Santos & ROSALÍA,El Pañuelo,56,42,2,,,,
43,-,Zion & Lennox,Yo Voy (feat. Daddy Yankee),-,2,26,,,,
44,-,zzoilo & Aitana,Mon Amour (Remix),-,4,37,,,,
45,down,Marc Anthony,Vivir Mi Vida,31,7,100,,,,
46,down,Zion & Lennox & Danny Ocean,Brisa,39,7,17,,,,
47,up,KAROL G & Maldy,GATÚBELA,53,37,3,,,,
48,down,Elettra Lamborghini,Pem Pem,47,9,89,,,,
49,-,Romeo Santos,Propuesta Indecente,-,10,33,,,,
50,down,Pitbull,El Taxi (feat. Osmani Garcia & Sensato),41,28,33,,,,
51,down,Danny Ocean,Me Rehúso,42,12,77,,,,
52,-,"Ozuna, Daddy Yankee & J Balvin","Baila Baila Baila (feat. Daddy Yankee, J Balvin, Farruko & Anuel AA) [Remix]",-,23,22,,,,
53,-,"El Alfa, CJ & Chael Produciendo",La Mamá de la Mamá (feat. El Cherry Scom),-,11,43,,,,
54,up,KAROL G,PROVENZA,75,7,19,,,,
55,up,Bad Bunny & Chencho Corleone,Me Porto Bonito,74,10,12,,,,
56,-,Nio García & Flow La Movie,Dividimos (Bachata Version),-,56,3,,,,
57,up,Romeo Santos,Boomerang,89,57,2,,,,
58,-,Esme,Botella,-,58,1,,,,
59,up,Zucchero,Guantanamera (Guajira),62,7,114,,,,
60,up,Gloria Estefan,Hoy,92,16,45,,,,
61,-,ROSALÍA,AISLAMIENTO,-,61,1,,,,
62,-,Righeira,Vamos a la Playa,-,41,8,,,,
63,down,Aventura,Obsesión,12,8,61,,,,
64,down,Fred De Palma & Justin Quiles,ROMANCE,52,1,23,,,,
65,down,Ricky Martin,La Mordidita (feat. Yotuel),46,13,65,,,,
66,down,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],49,19,55,,,,
67,down,Shakira,"Whenever, Wherever",28,9,67,33,2020-02-09,33,2020-02-09
68,up,ROSALÍA,LA FAMA (feat. The Weeknd),73,2,28,,,,
69,-,Natti Natasha & Ozuna,Criminal,-,16,26,,,,
70,-,Daddy Yankee,Gasolina,-,40,14,,,,
71,-,Jennifer Lopez,Baila Conmigo,-,3,31,,,,
72,-,Bandabardò,Beppeanna,-,4,5,,,,
73,down,Dustin Richie,Muévete Rico,58,58,2,,,,
74,-,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,-,1,55,74,2020-04-19,18,2020-08-09
75,-,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",-,50,10,,,,
76,-,Elettra Lamborghini,Musica (E il resto scompare),-,1,51,,,,
77,-,Rvfv,Yo No Sé,-,2,44,,,,
78,up,Cris Mj,Una Noche en Medellín,83,5,25,,,,
79,-,El Alfa,Gogo Dance,-,11,10,,,,
80,-,Fresto Music,Me Hace Daño Verte (Remix) [feat. El Tita Salsa Urbana],-,63,1,,,,
81,-,Enrique Alvarez y Su Charanga Latina,Aquí el Que Baila Gana,-,58,3,,,,
82,-,Gianni Togni,Segui il Tuo Cuore,-,82,1,,,,
83,-,Gabriella Ferri,Remedios,-,43,3,,,,
84,-,Shakira,Rabiosa (feat. Pitbull),-,30,58,,,,
85,-,"Chris Lebron, Sech & Jay Wheeler",Desde Mis Ojos (Remix),-,61,1,,,,
86,-,El Alfa & Lil Pump,Coronao Now,-,86,1,,,,
87,-,ROSALÍA,LA FAMA (Live en el Palau Sant Jordi),-,87,1,,,,
88,-,ROSALÍA,CHIRI,-,88,1,,,,
89,-,Fito Gress,Yo soy cubano (feat. Miky dj & Rino dj),-,89,1,,,,
90,-,ROSALÍA,LAX,-,90,1,,,,
91,-,ROSALÍA,LA KILIÉ,-,91,1,,,,
92,-,ROSALÍA & Chencho Corleone,CANDY (Remix),-,92,1,,,,
93,down,Shakira,Loca (feat. Dizzee Rascal) [Freemasons Radio Edit],90,21,84,,,,
94,down,Jake La Furia,El Party (feat. Alessio La Profunda Melodia),43,25,77,,,,
95,down,Gotan Project,Santa María (Del Buen Ayre),44,13,65,,,,
96,down,Enrique Iglesias,Heartbeat (feat. Nicole Scherzinger),51,37,26,,,,
97,-,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),-,24,59,,,,
98,down,Bebe,Malo,60,12,49,,,,
99,down,Ricky Martin,Vente Pa' Ca (feat. Maluma),63,1,73,,,,
100,down,Laura Pausini,She - Uguale a lei (New Version 2013),64,41,31,,,,
