Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fred De Palma,Extasi,12,1,2,,,,
2,down,"Kaleb Di Masi, Sfera Ebbasta & Rvfv",Hace Calor (feat. Omar Varela) [Remix],1,1,3,,,,
3,up,Gala,Freed from Desire,3,1,76,,,,
4,down,Alvaro Soler & Topic,Solo Para Ti,2,2,9,,,,
5,down,Sebastián Yatra & John Legend,Tacones Rojos (With John Legend),4,1,13,,,,
6,up,Fred De Palma & Justin Quiles,ROMANCE,7,1,12,,,,
7,down,Farruko,Pepas,5,1,52,,,,
8,up,"Justin Quiles, Chimbala & Zion & Lennox",Loco,9,1,53,,,,
9,down,Zion & Lennox & Danny Ocean,Brisa,8,7,6,,,,
10,up,Shakira & Rauw Alejandro,Te Felicito,10,9,9,,,,
11,up,Danny Ocean,Fuera del mercado,11,4,14,,,,
12,up,Cris Mj,Una Noche en Medellín,17,5,14,,,,
13,up,"DJ Shorty, Romina Psycho, PaulCam & Cuban Deejays",Dale (Cuban Deejays Mix),39,13,2,,,,
14,up,Daddy Yankee,Limbo,15,3,132,,,,
15,up,Alvaro Soler,Sofia (A-Class Remix),18,2,119,,,,
16,up,Gusttavo Lima,Balada (Ao Vivo),21,1,121,,,,
17,-,Dj El Dan & Dj Maurizio Don‡,Te Traigo A Bailar (feat. Eddy Peralta),-,17,1,,,,
18,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],20,3,136,,,,
19,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),22,3,129,,,,
20,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",23,3,134,,,,
21,down,"Daddy Yankee, El Alfa & Lil Jon",BOMBÓN,6,5,13,,,,
22,up,Pitbull,Timber (feat. Ke$ha),24,1,128,,,,
23,up,J Balvin,Ginza (Atellagali In Da House Remix),25,8,60,,,,
24,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),29,4,120,,,,
25,down,KAROL G,PROVENZA,13,7,8,,,,
26,up,Pitbull,Feel This Moment (feat. Christina Aguilera),32,6,100,,,,
27,up,Pedro Capó & Farruko,Calma (Remix),45,4,124,37,2019-10-20,37,2019-10-20
28,up,Jovanotti,Mi Fido Di Te,46,15,104,,,,
29,up,J Balvin & Willy William,"Mi Gente (F4st, Velza & Loudness Remix)",48,10,77,,,,
30,up,Nelly Furtado,Manos al Aire,57,17,68,,,,
31,-,"Prince Royce, Nicky Jam & Jay Wheeler",Si Te Preguntan...,-,8,1,,,,
32,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",47,3,72,,,,
33,down,J Balvin & Ed Sheeran,Sigue,16,1,13,,,,
34,-,Cristiano Malgioglio,Sucu Sucu,-,11,1,,,,
35,up,Jovanotti,Per Te,56,3,114,,,,
36,up,Nicky Jam & Enrique Iglesias,El Perdón,82,6,43,,,,
37,up,Jake La Furia,El Party (feat. Alessio La Profunda Melodia),37,25,68,,,,
38,up,Anitta,Envolver,38,2,16,,,,
39,up,Aventura,Obsesión,64,8,54,,,,
40,up,Biagio Antonacci,Buon Giorno Bell'anima,100,12,68,,,,
41,down,Farruko,Nazareno,33,8,6,,,,
42,down,El Alfa,Gogo Dance,30,11,6,,,,
43,-,Lali,N5,-,43,1,,,,
44,up,Jovanotti,Bella,98,19,93,,,,
45,-,Bad Bunny & Rauw Alejandro,Party,-,45,2,,,,
46,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),97,20,73,,,,
47,-,Justin Quiles & Robin Schulz,AEIOU,-,15,1,,,,
48,up,Julio Iglesias,Se Mi Lasci Non Vale,94,4,97,,,,
49,up,J Balvin,"Safari (feat. Pharrell Williams, BIA & Sky)",99,22,64,,,,
50,down,Zion & Lennox,Yo Voy (feat. Daddy Yankee),28,2,16,,,,
51,down,Zucchero,Guantanamera (Guajira),31,7,103,,,,
52,down,"El Alfa, CJ & Chael Produciendo",La Mamá de la Mamá (feat. El Cherry Scom),14,11,34,,,,
53,-,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),-,24,50,,,,
54,down,Bad Bunny,Tití Me Preguntó,27,1,5,,,,
55,down,Marc Anthony,Vivir Mi Vida,34,8,90,,,,
56,down,Elettra Lamborghini,Pistolero,26,1,53,,,,
57,up,Shakira,She Wolf (El Dorado World Tour Live),88,14,70,,,,
58,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),91,1,91,60,2019-10-20,7,2019-11-17
59,-,Daddy Yankee,Con Calma (feat. Snow),-,5,86,,,,
60,-,Pitbull,El Taxi (feat. Osmani Garcia & Sensato),-,28,24,,,,
61,down,Ryan Castro,Mujeriego,42,8,19,,,,
62,-,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,-,1,52,74,2020-04-19,18,2020-08-09
63,down,Prince Royce & Maria Becerra,Te Espero,41,1,12,,,,
64,-,Gipsy Kings,Bamboleo / Volare / Djobi Djoba / Pida Me la / Baila Me,-,10,6,,,,
65,-,Camila Cabello,Don't Go Yet,-,59,2,,,,
66,down,Gipsy Kings,Bamboleo,65,21,19,,,,
67,-,Pinto Picasso,Nada Es Igual,-,23,5,,,,
68,-,Grupo Extra,Me Emborrachare (Bachata Radio Edit),-,32,16,,,,
69,-,Black Eyed Peas & シャキーラ,GIRL LIKE ME,-,1,37,94,2021-01-31,47,2021-03-07
70,-,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),-,16,7,,,,
71,-,Paskman,Latina,-,71,1,,,,
72,-,DJ Chino & Luis Cordoba Remix,Baila Como Twerk,-,72,1,,,,
73,-,ROSALÍA & Travis Scott,TKN,-,3,24,96,2020-05-31,21,2020-06-07
74,-,"Lautaro DDJ, Keko DJ & Alan Gomez",MIAMI RKT (Remix),-,74,1,,,,
75,down,Daddy Yankee & Pitbull,HOT,36,12,13,,,,
76,down,Manuel Turizo,La Bachata,43,5,3,,,,
77,-,Mister Remix,Intro Trompeta Aletosa 2 (Remix),-,77,1,,,,
78,-,Stadio,Acqua e sapone,-,55,4,,,,
79,-,"Black Eyed Peas, ニッキー・ジャム & TYGA",VIDA LOCA,-,2,33,,,,
80,-,Danny Ocean,Dembow,-,80,1,,,,
81,down,zzoilo & Aitana,Mon Amour (Remix),53,4,31,,,,
82,-,Gabriella Ferri,Remedios,-,43,2,,,,
83,-,Michael James,Prohibida,-,83,1,,,,
84,down,Bad Bunny & Chencho Corleone,Me Porto Bonito,60,10,4,,,,
85,-,Sergio Cremonese,Alza: Bagno a mezzanotte,-,85,1,,,,
86,-,J Balvin,Perra,-,32,3,,,,
87,-,Chimbala,Feliz,-,57,1,,,,
88,-,Carlo Costanzia,No Me Llame,-,88,1,,,,
89,-,BADDIES ONLY & Sak Noel,TEMBLOR (feat. Ricky Ricardo & Lil Baddie),-,89,1,,,,
90,-,Camela,Por Qué Te Vas…,-,90,1,,,,
91,-,Bad Bunny & Jhay Cortez,Tarot,-,65,2,,,,
92,-,"Yandel, Maluma & Eladio Carrión",Nunca y Pico,-,92,1,,,,
93,-,Farruko & Onell Diaz,Carta De Un Padre,-,93,1,,,,
94,-,Jon Z & Myke Towers,Paz y Bendiciones,-,94,1,,,,
95,-,Victor Manuelle,Apiádate de Mí,-,95,1,,,,
96,down,Shakira,Loca (feat. Dizzee Rascal) [Freemasons Radio Edit],44,21,75,,,,
97,down,Shakira,Rabiosa (feat. Pitbull),58,30,52,,,,
98,-,Danny Ocean,Me Rehúso,-,12,67,,,,
99,-,Ricky Martin,La Mordidita (feat. Yotuel),-,13,56,,,,
100,-,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],-,19,46,,,,
