Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,1,1,10,74,2020-04-19,18,2020-08-09
2,-,Jarabe de Palo,Depende,-,2,1,,,,
3,down,KAROL G & Nicki Minaj,Tusa,2,1,32,29,2019-11-17,5,2020-02-02
4,up,Juanfran,Como Llora,4,3,4,,,,
5,-,Jarabe de Palo,Agua,-,5,1,,,,
6,down,Omega,Pegao,5,3,4,,,,
7,up,Rauw Alejandro & Chencho Corleone,El Efecto,9,3,9,76,2020-06-14,72,2020-07-05
8,-,Jarabe de Palo,Bonito,-,8,1,,,,
9,-,Jarabe de Palo,La Flaca,-,9,1,,,,
10,down,Anuel AA,Fútbol & Rumba (Enrique Iglesias) (feat. Enrique Iglesias),8,4,3,,,,
11,down,ROSALÍA & Travis Scott,TKN,3,3,3,96,2020-05-31,21,2020-06-07
12,down,Elettra Lamborghini & LA$$A,Hola Kitty (feat. Bizzey),6,6,3,,,,
13,down,DJ Shorty & El Micha,Shake Señora,10,9,6,,,,
14,down,Elettra Lamborghini,Musica (E il resto scompare),7,1,19,,,,
15,-,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),-,1,31,60,2019-10-20,7,2019-11-17
16,down,Jovanotti,A Te,12,5,29,,,,
17,-,Ozuna,Caramelo,-,2,1,65,2020-06-28,27,2020-08-16
18,-,Jarabe de Palo,Bonito (feat. Jovanotti) [Versione 50 Palos],-,18,1,,,,
19,-,Jarabe de Palo,Dipende (feat. Francesco Renga) [Versione 50 Palos],-,19,1,,,,
20,-,Jarabe de Palo,Mi piace come sei (feat. Noemi) [Versione 50 Palos],-,20,1,,,,
21,up,Scott Storch,Fuego Del Calor (feat. Ozuna & Tyga),28,17,3,,,,
22,-,Jarabe de Palo,Me gusta como eres,-,22,1,,,,
23,-,Jarabe de Palo,Grita,-,23,1,,,,
24,down,Shakira & Anuel AA,Me Gusta,11,1,22,73,2020-01-19,50,2020-03-15
25,up,"Justin Quiles, Daddy Yankee & El Alfa",PAM,48,12,7,,,,
26,-,Anuel AA,Narcos,-,26,1,,,,
27,up,Duova,Estate in Toscana (feat. Blebla),34,27,2,,,,
28,up,Luis Fonsi & Daddy Yankee,Despacito,46,10,24,,,,
29,-,Jarabe de Palo,Me Gusta Como Eres (en Italiano),-,29,1,,,,
30,down,Prince Royce,Carita de Inocente,13,6,15,,,,
31,up,J Balvin,Amarillo,41,4,10,30,2020-03-29,30,2020-03-29
32,down,Daniel Santacruz,Lento,18,18,3,,,,
33,-,Pau Dones Cirera,La Flaca,-,33,1,,,,
34,down,Maluma,Qué Chimba,27,7,12,,,,
35,down,Anuel AA & Bad Bunny,Hasta Que Dios Diga,29,18,3,31,2020-06-07,31,2020-06-07
36,-,Camilo,Favorito,-,11,6,32,2020-04-19,18,2020-04-26
37,-,Jarabe de Palo & Orquesta Filarmónica de Costa Rica,Depende (Verisón Filarmónica),-,37,1,,,,
38,down,Me contro Te,Princesa,19,12,19,,,,
39,-,Jovanotti,Bella,-,19,17,,,,
40,-,Manu Chao,Bongo Bong,-,25,2,,,,
41,-,Boyrebecca & ilromantico,Yosì Tunò,-,29,6,,,,
42,-,Maître Gims & Maluma,Hola Señorita,-,6,16,,,,
43,down,Natti Natasha,Que Mal Te Fue,35,35,2,,,,
44,down,Gente de Zona & Becky G.,Muchacha,14,11,7,,,,
45,up,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,50,14,12,38,2020-03-08,7,2020-03-29
46,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",38,3,29,,,,
47,down,Daddy Yankee,Con Calma (feat. Snow),25,5,30,,,,
48,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],16,3,32,,,,
49,-,"Sech, Ozuna & Anuel AA",Otro Trago (feat. Darell & Nicky Jam) [feat. Darell & Nicky Jam],-,9,12,,,,
50,-,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),-,1,24,21,2019-10-06,19,2019-10-13
51,-,Ozuna,El Farsante,-,26,3,,,,
52,-,Anuel AA & KAROL G,Secreto,-,28,7,,,,
53,-,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),-,4,28,,,,
54,-,Reik,Me Niego (feat. Ozuna & Wisin),-,10,8,,,,
55,down,Pedro Capó & Farruko,Calma (Remix),40,4,32,37,2019-10-20,37,2019-10-20
56,-,Romeo Santos,Propuesta Indecente,-,10,9,,,,
57,-,Julio Iglesias,Se Mi Lasci Non Vale,-,4,14,,,,
58,-,Rosana,El Talisman,-,40,3,,,,
59,-,Ozuna,Dile Que Tú Me Quieres,-,59,1,,,,
60,-,Romeo Santos,Eres Mía,-,22,2,,,,
61,-,Jarabe de Palo & Pau Donés,Frío (Video Version),-,61,1,,,,
62,-,Elvis Crespo,Suavemente,-,35,2,,,,
63,-,Daddy Yankee,Limbo,-,3,30,,,,
64,-,Luis Miguel,Noi ragazzi di oggi,-,16,2,,,,
65,down,Maluma,ADMV,31,8,7,,,,
66,-,Cesária Évora,Besame Mucho,-,31,2,,,,
67,down,Nicky Jam & Daddy Yankee,Muévelo,51,3,18,,,,
68,-,"Pedro Capó, Alicia Keys & Farruko",Calma (Alicia Remix),-,61,2,,,,
69,-,Havana D´Primera,Quiero Verte Otra Vez,-,8,6,,,,
70,-,KAROL G,Ocean,-,19,11,77,2019-10-27,77,2019-10-27
71,-,"Nacho, Yandel & Bad Bunny",Báilame (Remix),-,71,2,,,,
72,-,J Balvin,Rojo,-,7,12,36,2020-03-08,35,2020-03-29
73,-,Manu Chao,Clandestino,-,18,1,,,,
74,down,Becky G.,MALA SANTA,63,5,26,87,2019-10-27,87,2019-10-27
75,-,Kafu Banton & Bad Gyal,Tú Eres Un Bom Bom (Remix),-,51,2,,,,
76,-,David Bisbal & Aitana,Si Tú la Quieres,-,76,2,,,,
77,-,Oana Radu,Heroina,-,77,1,,,,
78,-,Chavela Vargas,Quisiera Amarte Menos,-,78,1,,,,
79,-,Reik & Morat,La Bella y la Bestia,-,79,1,,,,
80,-,Jacob Gurevitsch,Lovers in Paris,-,80,1,,,,
81,-,Natti Natasha & Romeo Santos,La Mejor Versión de Mí (Remix),-,2,23,85,2019-10-13,73,2019-11-03
82,-,El Niño y La Verdad,Nunca Pensé (feat. Juan Guillermo),-,82,1,,,,
83,-,Chavela Vargas,Niña Isabel,-,83,1,,,,
84,-,"Melanie Pfirrman, ピットブル & IAmChino",Suda,-,84,1,,,,
85,-,Sech,Relación,-,15,2,78,2020-06-07,28,2020-07-19
86,down,Michel Teló,Ai Se Eu Te Pego,17,9,32,,,,
87,-,"Grupo Extra, El Tiguere, ATACA & La Alemana",Ven A Mi,-,54,3,,,,
88,-,"Rauw Alejandro, Chencho Corleone & KEVVO","El Efecto (feat. Bryant Myers, Lyanno & Dalex) [Remix]",-,22,4,,,,
89,down,Nicky Jam & Enrique Iglesias,El Perdón (Nesty Remix),23,11,27,,,,
90,down,Prince Royce,Carita de Inocente (feat. Myke Towers) [Remix],72,11,2,,,,
91,-,"Hozwal, Juanfran & Bandaga",Amor Real (Remix),-,91,1,,,,
92,-,Gloria Estefan,Cuando Hay Amor,-,92,1,,,,
93,-,Tito Rodriguez,En El Balcón,-,93,1,,,,
94,down,Alvaro Soler,El Mismo Sol (DJ Ross & Max Savietto Remix),32,4,31,,,,
95,-,Jarabe de Palo,Vivo En Un Saco,-,95,1,,,,
96,-,Jimmy El Leon,Tres Lindas Cubanas,-,96,1,,,,
97,-,Orquesta Failde,Esas no son cubanas (feat. Andy Montañez),-,97,1,,,,
98,-,ChocQuibTown & Dalex,Amor Tóxico,-,98,1,,,,
99,-,Si*Sé,A la Bahia,-,99,1,,,,
100,-,Anthony Ventura,Je T'aime,-,100,1,,,,
