Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fred De Palma,Extasi,1,1,7,,,,
2,up,"Kaleb Di Masi, Sfera Ebbasta & Rvfv",Hace Calor (feat. Omar Varela) [Remix],2,1,8,,,,
3,up,Alvaro Soler & Topic,Solo Para Ti,5,2,14,,,,
4,up,Danny Ocean,Volare,4,3,4,,,,
5,up,Gala,Freed from Desire,6,1,81,,,,
6,down,Farruko,Pepas,3,1,57,,,,
7,up,Zion & Lennox & Danny Ocean,Brisa,7,7,11,,,,
8,up,Sebastián Yatra & John Legend,Tacones Rojos (With John Legend),10,1,18,,,,
9,up,Daddy Yankee,Limbo,22,3,137,,,,
10,-,ROSALÍA,DESPECHÁ,-,1,1,,,,
11,up,"El Alfa, CJ & Chael Produciendo",La Mamá de la Mamá (feat. El Cherry Scom),49,11,39,,,,
12,down,KAROL G,PROVENZA,8,7,13,,,,
13,up,Bad Bunny,Tití Me Preguntó,20,1,10,,,,
14,down,Gusttavo Lima,Balada (Ao Vivo),13,1,126,,,,
15,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),14,3,134,,,,
16,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",15,3,139,,,,
17,up,Pitbull,Timber (feat. Ke$ha),17,1,133,,,,
18,up,J Balvin,Ginza (Atellagali In Da House Remix),19,8,65,,,,
19,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),23,4,125,,,,
20,up,"Daddy Yankee, El Alfa & Lil Jon",BOMBÓN,21,5,18,,,,
21,up,Gianna Nannini,Ogni Tanto,24,5,108,,,,
22,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],12,3,141,,,,
23,up,Pitbull,Feel This Moment (feat. Christina Aguilera),25,6,105,,,,
24,down,"Justin Quiles, Chimbala & Zion & Lennox",Loco,9,1,58,,,,
25,up,Pedro Capó & Farruko,Calma (Remix),26,4,129,37,2019-10-20,37,2019-10-20
26,up,Jovanotti,Mi Fido Di Te,27,15,109,,,,
27,down,Elettra Lamborghini,Pistolero,16,1,58,,,,
28,up,Zion & Lennox,Yo Voy (feat. Daddy Yankee),37,2,21,,,,
29,up,Nicky Jam & Enrique Iglesias,El Perdón,46,6,48,,,,
30,down,Nelly Furtado,Manos al Aire,28,17,73,,,,
31,down,Jovanotti,Per Te,29,3,119,,,,
32,down,Jovanotti,Bella,30,19,98,,,,
33,up,J Balvin & Willy William,"Mi Gente (F4st, Velza & Loudness Remix)",51,10,82,,,,
34,down,Fred De Palma & Justin Quiles,ROMANCE,18,1,17,,,,
35,down,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),31,20,77,,,,
36,down,Julio Iglesias,Se Mi Lasci Non Vale,33,4,102,,,,
37,down,J Balvin,"Safari (feat. Pharrell Williams, BIA & Sky)",34,22,69,,,,
38,up,Marc Anthony,Vivir Mi Vida,39,7,94,,,,
39,down,Daniel Santacruz,Lento,35,18,19,,,,
40,down,Biagio Antonacci,Buon Giorno Bell'anima,36,12,73,,,,
41,-,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,-,1,54,74,2020-04-19,18,2020-08-09
42,-,Alvaro Soler,Sofia (A-Class Remix),-,2,123,,,,
43,down,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),38,24,54,,,,
44,up,Daddy Yankee & Pitbull,HOT,69,12,18,,,,
45,down,Jake La Furia,El Party (feat. Alessio La Profunda Melodia),32,25,71,,,,
46,-,Shakira,Rabiosa (feat. Pitbull),-,30,54,,,,
47,down,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",11,3,75,,,,
48,up,Shakira,Loca (feat. Dizzee Rascal) [Freemasons Radio Edit],97,21,79,,,,
49,up,Cris Mj,Una Noche en Medellín,68,5,19,,,,
50,up,Nicky Jam & J Balvin,X (Spanglish Version),80,23,55,,,,
51,down,Daddy Yankee,Con Calma (feat. Snow),41,5,89,,,,
52,down,Pitbull,El Taxi (feat. Osmani Garcia & Sensato),43,28,27,,,,
53,down,Ricky Martin,La Mordidita (feat. Yotuel),44,13,59,,,,
54,-,Tommaso Stanzani,Flor de Luna,-,54,1,,,,
55,down,Elettra Lamborghini,Pem Pem,45,9,83,,,,
56,up,Zucchero,Guantanamera (Guajira),57,7,108,,,,
57,down,Danny Ocean,Me Rehúso,42,12,71,,,,
58,down,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],47,19,49,,,,
59,up,Farruko,Nazareno,71,8,9,,,,
60,down,Shakira,"Whenever, Wherever",48,9,61,33,2020-02-09,33,2020-02-09
61,down,Enrique Iglesias,Heartbeat (feat. Nicole Scherzinger),50,37,20,,,,
62,-,Alvaro Soler,Sofia,-,12,15,,,,
63,-,Bad Bunny & Chencho Corleone,Me Porto Bonito,-,10,7,,,,
64,-,"Dj Adoni, Farruko, El Alfa & La Perversa",La Opinión Es Tuya,-,64,1,,,,
65,-,Daddy Yankee,RUMBATÓN,-,6,12,,,,
66,down,Shakira & Rauw Alejandro,Te Felicito,40,9,14,,,,
67,up,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",92,50,6,,,,
68,down,Anitta,Envolver,56,2,21,,,,
69,-,Manuel Turizo,La Bachata,-,5,6,,,,
70,down,Bebe,Malo,52,12,43,,,,
71,down,Ricky Martin,Vente Pa' Ca (feat. Maluma),58,1,67,,,,
72,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),61,1,93,60,2019-10-20,7,2019-11-17
73,-,Shakira,She Wolf (El Dorado World Tour Live),-,14,73,,,,
74,-,Bad Bunny & Jhay Cortez,Tarot,-,65,3,,,,
75,-,Marc Anthony,Nada de Nada,-,13,7,,,,
76,-,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),-,11,13,,,,
77,down,Laura Pausini,She - Uguale a lei (New Version 2013),59,41,27,,,,
78,up,Arisa,Tu mi perdición,95,20,4,,,,
79,-,Pitbull,Café Con Leche,-,79,1,,,,
80,-,Fred De Palma,Un altro ballo (feat. Anitta),-,2,37,,,,
81,-,Grupo Extra,Me Emborrachare (Bachata Radio Edit),-,32,17,,,,
82,up,Tito Silva,Mi Bebito Fiu Fiu (feat. Tefi C),94,82,2,,,,
83,-,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),-,57,5,,,,
84,down,J Balvin & Skrillex,In Da Getto,77,2,43,,,,
85,down,Danny Ocean,Fuera del mercado,66,4,19,,,,
86,down,Becky G. & KAROL G,MAMIII,67,2,21,,,,
87,-,J Balvin & Ed Sheeran,Sigue,-,1,16,,,,
88,-,Don Miguelo,Y Que Fue?,-,28,8,,,,
89,-,Willy Chirino,La Jinetera,-,89,1,,,,
90,down,"Prince Royce, Nicky Jam & Jay Wheeler",Si Te Preguntan...,87,8,6,,,,
91,-,Natti Natasha,Interlude Final (Live),-,30,6,,,,
92,-,Bad Gyal,La Prendo,-,75,2,,,,
93,-,Tito Silva Music,Mi Bebito Fiu Fiu (feat. Tefi C),-,93,1,,,,
94,-,Jr.,Mala Maña,-,94,1,,,,
95,-,Icy Subzero,MUJER,-,95,1,,,,
96,down,Gotan Project,Santa María (Del Buen Ayre),54,13,59,,,,
97,-,Shakira,Hips Don't Lie (El Dorado World Tour Live),-,29,40,,,,
98,down,CNCO,Reggaetón Lento (Bailemos),60,15,37,,,,
99,down,Enrique Iglesias,I Like It (feat. Pitbull),62,41,33,,,,
100,down,Shakira,Addicted to You,70,41,36,,,,
