Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",1,1,16,,,,
2,up,KAROL G,TQG,2,1,10,,,,
3,up,ROSALÍA & Rauw Alejandro,BESO,3,2,6,,,,
4,up,Prince Royce,Me EnRD,18,4,2,,,,
5,down,ROSALÍA,LLYLM,4,2,14,,,,
6,down,Marshmello & Farruko,Esta Vida,5,2,3,,,,
7,up,Gusttavo Lima,Balada (Ao Vivo),7,1,165,,,,
8,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),8,3,171,,,,
9,up,Bad Bunny,Tití Me Preguntó,22,1,48,,,,
10,up,Daddy Yankee,Limbo,15,3,176,,,,
11,down,Manuel Turizo,La Bachata,6,5,43,,,,
12,-,Román & Dani J,Borracho,-,12,1,,,,
13,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",9,3,178,,,,
14,down,Pitbull,Timber (feat. Ke$ha),10,1,172,,,,
15,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),11,4,164,,,,
16,-,Chanel & Abraham Mateo,Clavaíto,-,8,1,,,,
17,-,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],-,3,170,,,,
18,down,Gianna Nannini,Ogni Tanto,12,5,147,,,,
19,down,Pitbull,Feel This Moment (feat. Christina Aguilera),13,6,144,,,,
20,down,Pedro Capó & Farruko,Calma (Remix),14,4,168,37,2019-10-20,37,2019-10-20
21,down,Marc Anthony,Vivir Mi Vida,17,8,130,,,,
22,up,"Justin Quiles, Chimbala & Zion & Lennox",Loco,50,1,81,,,,
23,up,Gala,Freed from Desire,34,1,118,,,,
24,up,Fred De Palma,Extasi,47,1,45,,,,
25,down,Julio Iglesias,Se Mi Lasci Non Vale,16,4,140,,,,
26,up,ROSALÍA,DESPECHÁ,39,1,39,,,,
27,-,Luis Fonsi & Daddy Yankee,Despacito,-,10,42,,,,
28,-,Johnny Sky,La Llamada,-,28,1,,,,
29,up,Yng Lvcas & Peso Pluma,La Bebe (Remix),29,7,3,,,,
30,up,Bizarrap,Quédate (Tiësto Remix),64,1,24,,,,
31,down,Daddy Yankee,Con Calma (feat. Snow),23,5,123,,,,
32,down,Ricky Martin,La Mordidita (feat. Yotuel),19,13,91,,,,
33,-,Croma Latina,Due Vite (Bachata Version),-,33,1,,,,
34,up,"Kaleb Di Masi, Sfera Ebbasta & Rvfv",Hace Calor (feat. Omar Varela) [Remix],54,1,44,,,,
35,-,Jarabe de Palo,Depende,-,2,20,,,,
36,-,Combinación de la Habana,La Pieza (feat. Maykel Blanco y su Salsa Mayor),-,36,1,,,,
37,-,Rvfv,Yo No Sé,-,2,49,,,,
38,-,Bad Bunny & Jhay Cortez,Dakiti,-,1,47,3,2020-11-08,1,2020-11-15
39,-,Septeto Acarey,Cómo Se Cura una Herida,-,39,1,,,,
40,-,Fred De Palma,Un altro ballo (feat. Anitta),-,2,39,,,,
41,down,Grupo Frontera & Bad Bunny,un x100to,35,35,2,,,,
42,-,Jose Feliciano,PASO LA VIDA PENSANDO,-,42,1,,,,
43,-,Farruko,Pepas,-,1,86,,,,
44,-,Gloria Estefan & Miami Sound Machine,Conga (Single Version),-,40,7,,,,
45,-,Los Hijos de la Cumbia,Tropicalisimo (Mix),-,45,1,,,,
46,-,Amenazzy,Baby Mala,-,46,1,,,,
47,up,El Alfa,Chu Chu Pamela,67,47,2,,,,
48,-,Paulo Londra,Adán y Eva,-,40,4,,,,
49,-,Cuban Deejays & Orlenis 22k,Colita,-,19,3,,,,
50,-,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),-,1,30,21,2019-10-06,19,2019-10-13
51,-,Los Hijos de la Cumbia,El Siete,-,51,1,,,,
52,-,Juan Luis Guerra,Gloria,-,52,1,,,,
53,-,アストル・ピアソラ,Libertango,-,1,11,,,,
54,-,Los Hijos de la Cumbia,Adicción,-,54,1,,,,
55,-,Maná,En el Muelle de San Blás (Video Ringer),-,46,4,,,,
56,down,"6ix9ine, Lenier & Angel Dior",WAPAE (feat. bullin 47),45,36,3,,,,
57,-,Los Quimbayas,Mueve la colita,-,57,1,,,,
58,-,OTTOZERO,Mírame Ahora,-,58,1,,,,
59,-,Antologia & Milena Warthon,No Vuelvas Mas,-,59,1,,,,
60,-,Compota de Manana & Original Elias,Mi Familia,-,60,1,,,,
61,-,Los Quimbayas,"Baila pa aqui, baila pa alla",-,61,1,,,,
62,down,Rvfv & Pablo Mas,Mami,37,21,4,,,,
63,-,IndieRelease,Tukoh Taka (feat. Sgoods),-,63,1,,,,
64,-,Fred De Palma,"MALA (feat. JVLI, Lazza & Tony Effe)",-,11,11,,,,
65,-,Chacal,A Que Edad,-,65,1,,,,
66,-,Mandinga,Pura Vida,-,66,1,,,,
67,-,Bad Bunny & Bomba Estéreo,Ojitos Lindos,-,41,3,,,,
68,-,Rubén Blades,Noé,-,68,1,,,,
69,-,Malito Malozo & Pablo El musicario,12 Am,-,69,1,,,,
70,-,Matias Deago,P.I.M.P. (Remix),-,70,1,,,,
71,-,Fresto Music,Me Hace Daño Verte,-,36,3,,,,
72,-,Cultura Profética,Solo Un Eco,-,72,1,,,,
73,-,Salsa Kids,Quiero Robarte un Beso,-,73,1,,,,
74,-,La Linea,Si Me Dejas No Vale,-,74,1,,,,
75,-,Fernando Serrano,El Lloron,-,75,1,,,,
76,-,Fresto Music,Un Montón De Estrellas,-,76,1,,,,
77,down,Quevedo,Punto G,68,68,4,,,,
78,-,Daniela Darcourt,Nuestro Amor (feat. Ronald Borjas),-,78,1,,,,
79,-,Fernando Serrano,La Mulateada,-,79,1,,,,
80,-,Banda Tradicion Sinaloense,El Sinaloense (Live Version),-,80,1,,,,
81,-,Daniela Darcourt,Vienes Y Me Lloras,-,81,1,,,,
82,-,Dani J,Me Gusta,-,43,3,,,,
83,-,Lilí Gardés,Libertango,-,83,1,,,,
84,-,Big K & El Shick,Pa Prendelo,-,84,1,,,,
85,-,Daniela Darcourt,Ya No Te Amo,-,85,1,,,,
86,-,Eric Knight,Samba,-,86,1,,,,
87,-,Romeo Santos,Sexo Con Ropa,-,87,1,,,,
88,-,Romeo Santos & ROSALÍA,El Pañuelo,-,42,4,,,,
89,-,Daniela Darcourt,Se Me Fue La Vida,-,89,1,,,,
90,-,Carlos Di Sarli,Milonga del Centenario (feat. Rodríguez Lesende),-,90,1,,,,
91,-,Nezareth & Twice,Contigo,-,91,1,,,,
92,-,Jhayco & Quevedo,Mami Chula,-,92,1,,,,
93,-,Gennaro Chianese,Malatìa (Remix),-,93,1,,,,
94,-,Damian Escudero DJ & DJ Mannu Cortez,M.a (Remix) [Remix],-,94,1,,,,
95,-,J Dex & EL PRO,Twerk,-,95,1,,,,
96,down,Danny Ocean,Me Rehúso,20,12,105,,,,
97,-,El Chulo,Dile Dile Dile,-,97,1,,,,
98,down,Ricky Martin,Vente Pa' Ca (feat. Maluma),24,1,93,,,,
99,down,CNCO,Reggaetón Lento (Bailemos),25,15,65,,,,
100,down,Pitbull,Don't Stop the Party (feat. TJR),26,15,61,,,,
