Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fred De Palma & Justin Quiles,ROMANCE,4,1,2,,,,
2,down,J Balvin & Ed Sheeran,Sigue,1,1,3,,,,
3,down,Anitta,Envolver,2,2,7,,,,
4,up,Farruko,Pepas,5,1,42,,,,
5,up,Cris Mj,Una Noche en Medellín,12,5,4,,,,
6,down,Zion & Lennox,Yo Voy (feat. Daddy Yankee),3,2,6,,,,
7,up,"Daddy Yankee, El Alfa & Lil Jon",BOMBÓN,10,5,3,,,,
8,up,Danny Ocean,Fuera del mercado,14,4,4,,,,
9,up,Sebastián Yatra & John Legend,Tacones Rojos (With John Legend),41,1,3,,,,
10,down,Daddy Yankee,RUMBATÓN,9,6,3,,,,
11,up,Gala,Freed from Desire,28,1,66,,,,
12,up,"Cuban Deejays, Ceky Viciny & DJ Shorty",Bailando,20,12,7,,,,
13,down,Becky G. & KAROL G,MAMIII,7,2,9,,,,
14,up,Daddy Yankee & Pitbull,HOT,17,12,3,,,,
15,down,Myke Towers,Experimento,8,8,5,,,,
16,up,zzoilo & Aitana,Mon Amour (Remix),16,4,23,,,,
17,down,Ryan Castro,Mujeriego,11,8,10,,,,
18,up,Marc Anthony,Vivir Mi Vida,32,8,82,,,,
19,up,Daddy Yankee,REMIX,23,19,3,,,,
20,up,Prince Royce & Maria Becerra,Te Espero,22,1,6,,,,
21,down,"Justin Quiles, Chimbala & Zion & Lennox",Loco,13,1,43,,,,
22,up,Alvaro Soler,Sofia (A-Class Remix),39,2,110,,,,
23,up,Pitbull,Timber (feat. Ke$ha),75,1,118,,,,
24,up,"El Alfa, CJ & Chael Produciendo",La Mamá de la Mamá (feat. El Cherry Scom),46,11,26,,,,
25,-,Maluma,Mojando Asientos (feat. Feid),-,25,2,,,,
26,-,Jovanotti,A Te,-,5,67,,,,
27,down,Daddy Yankee,Limbo,18,3,123,,,,
28,-,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),-,1,38,3,2019-10-06,3,2019-10-06
29,down,ROSALÍA,CHICKEN TERIYAKI,24,6,7,,,,
30,-,Rauw Alejandro,Todo De Ti,-,2,32,,,,
31,up,ROSALÍA,LA FAMA (feat. The Weeknd),50,2,22,,,,
32,-,Ozuna & Anthony Santos,Señor Juez,-,4,11,,,,
33,up,Marc Anthony,Nada de Nada,40,13,6,,,,
34,-,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),-,1,88,60,2019-10-20,7,2019-11-17
35,-,Dixson Waz & Raven Santana,La Botella (Alors on Danse),-,35,1,,,,
36,down,J Balvin & Skrillex,In Da Getto,19,2,36,,,,
37,-,Rauw Alejandro & Chencho Corleone,Desesperados,-,36,7,,,,
38,-,Chela Rivas,Presente,-,38,1,,,,
39,-,Shakira,"Whenever, Wherever",-,9,57,33,2020-02-09,33,2020-02-09
40,-,Ozuna & Boza,Apretaito,-,29,1,,,,
41,-,Osvaldo Fresedo,Esperar (Vals),-,41,1,,,,
42,down,Elettra Lamborghini,Pistolero,33,1,43,,,,
43,-,Lola Índigo,Toy Story,-,43,1,,,,
44,-,Osvaldo Fresedo,Amor (Vals),-,44,1,,,,
45,up,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),51,16,5,,,,
46,-,Izis la Enfermera de la Salsa,Like a Prayer (salsa),-,46,1,,,,
47,-,Jovanotti,Bella,-,19,87,,,,
48,-,Vasco Rossi,E...,-,48,1,,,,
49,down,Romeo Santos,Propuesta Indecente,29,10,29,,,,
50,-,Marc Anthony,Vivir Mi Vida (Versión Pop),-,31,2,,,,
51,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],27,3,127,,,,
52,-,Julio Iglesias,Se Mi Lasci Non Vale,-,4,90,,,,
53,up,Alvaro Soler,El Mismo Sol (DJ Ross & Max Savietto Remix),60,4,117,,,,
54,-,Enrique Iglesias,Hero,-,51,20,,,,
55,-,Omega,Si Te Vas/Que Tengo Que Hacer (Original Remix),-,13,29,,,,
56,-,Fuego & El potro Álvarez,Una Vaina Loca (feat. El Potro Alvarez) [Extended Mix],-,14,10,,,,
57,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",72,3,124,,,,
58,-,Luis Miguel,Noi ragazzi di oggi,-,16,9,,,,
59,-,Camila Cabello,Don't Go Yet,-,59,1,,,,
60,down,"Farruko, Victor Cardenas & Dj Adoni",El Incomprendido,25,4,21,,,,
61,up,J Balvin,Ginza (Atellagali In Da House Remix),79,8,52,,,,
62,-,Grupo Extra,Beberé,-,9,3,,,,
63,-,Gianna Nannini,Ogni Tanto,-,5,99,,,,
64,down,Dani J,Lunes X La Mañana,21,21,2,,,,
65,-,Dj Nassos B & Khris Joe,Fruta Prohibida,-,65,1,,,,
66,-,Gilberto Santa Rosa,Cartas Sobre La Mesa,-,48,2,,,,
67,-,Maluma,Sobrio,-,13,17,,,,
68,-,"Dj Nassos B, Khris Joe & Hany J",Mamiii (Bachata Version),-,68,1,,,,
69,-,"Jotaerre, KAROL G & Alejo",Un Viaje (feat. Moffa),-,69,1,,,,
70,-,Shakira,She Wolf (El Dorado World Tour Live),-,14,65,,,,
71,-,Alexis Valdes,Why,-,71,1,,,,
72,-,Kaisser,Buena Pa Gozar (feat. DJ Vins),-,72,1,,,,
73,up,Pitbull,Feel This Moment (feat. Christina Aguilera),86,6,90,,,,
74,down,Dani J & Kewin Cosmos,Mentiras,37,18,5,,,,
75,-,Ozuna,Deprimida,-,38,4,,,,
76,-,Ralfi Pagan,Seré Para Ti,-,76,1,,,,
77,-,Rebeca Luna,Mon Amour (feat. Evita Toulouse) [Acoustic],-,77,1,,,,
78,up,Pedro Capó & Farruko,Calma (Remix),92,4,116,37,2019-10-20,37,2019-10-20
79,-,Lele Pons & Kim Loaiza,Piketona,-,79,1,,,,
80,up,Nick Bertossi,Rrrumba,95,31,4,,,,
81,-,Fernando Serrano,Pedacito de Cielo,-,81,1,,,,
82,-,Daddy Yankee,Rompe (En Directo),-,82,1,,,,
83,-,Majo y Dan,Confiaré en tu amor,-,83,1,,,,
84,-,Ralfi Pagan,Pelao,-,84,1,,,,
85,-,Daddy Yankee & Bad Bunny,X ÚLTIMA VEZ,-,85,1,,,,
86,up,Jovanotti,Mi Fido Di Te,97,15,95,,,,
87,-,Hector Acosta (El Torito),Pa' Que Me Perdones,-,58,3,,,,
88,-,40 Fingers,Für Elise,-,76,2,,,,
89,-,Elvis Crespo,Pegajoso (feat. Güira Latina),-,89,1,,,,
90,-,Feid & KAROL G,FRIKI,-,90,1,,,,
91,-,"Exe Mansilla, Nolberto al k la & M.S Music",¿Quién es el?,-,91,1,,,,
92,-,J Balvin & Willy William,"Mi Gente (F4st, Velza & Loudness Remix)",-,10,70,,,,
93,-,Ariana Arana,Mon Amour (Acustico),-,93,1,,,,
94,-,Marisol Y La Magia Del Norte,Si Me Ivas a Dejar,-,94,1,,,,
95,-,El Alfa & Farina,Bendecido,-,47,1,,,,
96,-,Jovanotti,Per Te,-,3,106,,,,
97,-,Carlos Sadness,tuchico,-,97,1,,,,
98,-,Alejandro Santamaria & Saël,100,-,98,1,,,,
99,-,"Gian Varela, Jenn Morel & J Rythm",Cheke (feat. Afro Bros & Boro Boro) [Afro Bros Remix],-,99,1,,,,
100,-,"Polimá Westcoast, Young Cister & Cris Mj",SEXTIME,-,100,1,,,,
