Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Fred De Palma, Ana Mena & Takagi & Ketra",MELODIA CRIMINAL,1,1,4,,,,
2,up,Bad Bunny,WHERE SHE GOES,2,2,11,,,,
3,up,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",6,1,29,,,,
4,down,Gala,Freed from Desire,3,1,131,,,,
5,up,Chayanne,Bailando Bachata,11,2,9,,,,
6,down,"Yng Lvcas, Peso Pluma & David Guetta",La Bebé (David Guetta Remix) [Extended Version],4,3,8,,,,
7,up,Myke Towers,LALA,89,1,2,,,,
8,up,ROSALÍA & Rauw Alejandro,BESO,8,2,19,,,,
9,up,Julio Iglesias,Se Mi Lasci Non Vale,27,4,153,,,,
10,down,Marshmello & Farruko,Esta Vida,9,2,16,,,,
11,-,Mickey Then & Jr.,Por Que Te Niegas,-,11,1,,,,
12,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",18,3,191,,,,
13,down,Fred De Palma,Extasi,5,1,55,,,,
14,up,Elettra Lamborghini,Pistolero,43,1,84,,,,
15,down,Manuel Turizo,La Bachata,7,5,56,,,,
16,down,KAROL G,TQG,10,1,23,,,,
17,down,Gusttavo Lima,Balada (Ao Vivo),15,1,178,,,,
18,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),17,3,184,,,,
19,down,Bad Bunny,Tití Me Preguntó,16,1,60,,,,
20,down,Pitbull,Timber (feat. Ke$ha),19,1,185,,,,
21,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),21,4,177,,,,
22,up,Rauw Alejandro & Bizarrap,BABY HELLO,50,3,6,,,,
23,down,Daddy Yankee,Limbo,12,3,189,,,,
24,up,Biagio Antonacci,Buon Giorno Bell'anima,28,12,117,,,,
25,up,Marc Anthony,Vivir Mi Vida,39,8,143,,,,
26,-,Blessd & Maluma,EL RELOJ,-,26,1,,,,
27,up,"Kaleb Di Masi, Sfera Ebbasta & Rvfv",Hace Calor (feat. Omar Varela) [Remix],38,1,57,,,,
28,down,Gianna Nannini,Ogni Tanto,22,5,158,,,,
29,down,Pitbull,Feel This Moment (feat. Christina Aguilera),23,6,154,,,,
30,-,Bizarrap,Quédate (Tiësto Remix),-,1,33,,,,
31,down,Shakira,Acróstico,13,1,8,,,,
32,up,Marshmello & Manuel Turizo,El Merengue,34,3,18,,,,
33,up,"Sebastián Yatra, Manuel Turizo & Beéle",VAGABUNDO,85,17,8,,,,
34,-,Ricardo Amaray,Adicto,-,34,1,,,,
35,down,Jovanotti,A Te,14,5,83,,,,
36,up,Daddy Yankee,Con Calma (feat. Snow),40,5,131,,,,
37,up,Ricky Martin,La Mordidita (feat. Yotuel),41,13,101,,,,
38,-,La Somma,Salento (feat. Dabièl) [Movida Version],-,38,1,,,,
39,-,Eslabon Armado & Peso Pluma,Ella Baila Sola,-,34,3,,,,
40,up,ROSALÍA,TUYA,74,8,7,,,,
41,-,Fred De Palma & Justin Quiles,ROMANCE,-,1,27,,,,
42,-,Rochy RD & Ceky Viciny,De Caco,-,42,1,,,,
43,down,"Justin Quiles, Chimbala & Zion & Lennox",Loco,30,1,89,,,,
44,-,Aventura,Obsesión,-,8,89,,,,
45,up,"Alan & Ely, Astol & I Desideri",URAGANO,87,31,5,,,,
46,down,Yng Lvcas & Peso Pluma,La Bebe (Remix),45,7,14,,,,
47,-,Juan Guillermo & David Calzado y Su Charanga Habanera,Me Acostumbré a Estar Sin Ti,-,47,1,,,,
48,-,El Gato DJ,Mueve la Colita,-,44,4,,,,
49,up,Descemer Bueno & Gente de Zona,Después que Bailamos,69,43,2,,,,
50,-,Nic & N'taya,"Ni Como Amante, Ni Como Amigo (feat. Dixon)",-,50,2,,,,
51,-,Ozuna & Omah Lay,Soso (Remix),-,51,1,,,,
52,-,Ozuna,Síguelo Bailando,-,34,3,,,,
53,-,Flamuri & Iliri,Mekatare,-,53,1,,,,
54,-,El Micha & Quimico Ultra Mega,Un Melón,-,54,1,,,,
55,-,Nic & N'taya,Chupa Mi Melao,-,55,1,,,,
56,-,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),-,1,110,60,2019-10-20,7,2019-11-17
57,-,Ape Chimba,Soy (Instrumental),-,57,1,,,,
58,-,Zion & Lennox,Yo Voy (feat. Daddy Yankee),-,2,29,,,,
59,-,Vanessa da Mata,Boa Sorte / Good Luck,-,40,7,,,,
60,-,Capital T,Malli Mka Marr,-,60,1,,,,
61,-,Jamby el Favo,Hoy,-,61,1,,,,
62,down,KAROL G,S91,20,12,3,,,,
63,-,Uña Ramos,Soy de la Puna,-,63,1,,,,
64,down,Chanel & Abraham Mateo,Clavaíto,62,8,10,,,,
65,-,Bad Bunny,Moscow Mule,-,13,6,,,,
66,-,Toño y Su Grupo Centella,Amor de Arena / Dímelo en la Cara (En Vivo),-,66,1,,,,
67,-,JE§U§L-98,BRRR (feat. Anuel) [Remix],-,67,1,,,,
68,-,"El Alfa, CJ & Chael Produciendo",La Mamá de la Mamá (feat. El Cherry Scom),-,11,54,,,,
69,-,Hermanos Gutiérrez,Venganza,-,69,1,,,,
70,-,Juanes,La Camisa Negra,-,32,45,,,,
71,-,Ha-Ash,Supongo Que Lo Sabes,-,71,1,,,,
72,-,Pinto Picasso & SP Polanco,Ahí Va,-,34,3,,,,
73,-,Ana Mena & Fred De Palma,CRIMINAL,-,73,1,,,,
74,-,DJ Husky,Loco (feat. Montelier),-,74,1,,,,
75,-,Román & DJ Taga'Da,Creepin',-,72,1,,,,
76,-,Alam A,Malos,-,76,1,,,,
77,-,Alvaro Soler,Sofia,-,12,17,,,,
78,-,Jalil Lopez,Yo Quiero El Amor,-,78,1,,,,
79,-,Residente & Ricky Martin,Quiero Ser Baladista,-,79,1,,,,
80,up,"Yng Lvcas, Peso Pluma & David Guetta",La Bebe (David Guetta Remix),86,80,2,,,,
81,-,Mario Baro & Eddy Oliveros,Trópico,-,81,1,,,,
82,-,Andrez Babii,MVP,-,82,1,,,,
83,-,Mario Baro & Daniel Santacruz,Efímero,-,83,1,,,,
84,-,Pedro Capó & Farruko,Calma (Remix),-,4,173,37,2019-10-20,37,2019-10-20
85,-,"L kimii, El Dray & Dj Conds",Tu Pelicula (Remix),-,85,1,,,,
86,-,Septeto Santiaguero,Sigo Pa' Lante (feat. Maikel Dinza),-,86,1,,,,
87,-,Remipas,Cala Major,-,87,1,,,,
88,-,Jdmanda,Ke Lo Ke (feat. BLZ & Felipe Zuru),-,88,1,,,,
89,-,Mario Baro & Ayrin,Mi Vecina,-,89,1,,,,
90,-,"eMPathia Jazz Duo, Mafalda Minnozzi & Paul Ricci",Agua de Beber,-,90,1,,,,
91,-,Sounds Of Cuba,Vivencia (feat. Deyvi y su Portada),-,91,1,,,,
92,-,Remipas,Ay Kemal,-,92,1,,,,
93,-,Bumbata,La Talla (feat. Yordis Larrazabal),-,93,1,,,,
94,-,Gloria Trevi,Me Río de Ti (Juan Magan Dance Remix),-,94,1,,,,
95,-,Remipas,Amor Loco,-,95,1,,,,
96,down,Danny Ocean,Me Rehúso,24,12,117,,,,
97,-,Remipas,Alegria,-,97,1,,,,
98,-,Hansel Camacho,Por una Canita,-,98,1,,,,
99,-,Calle Vapor,Candela,-,99,1,,,,
100,-,Remipas,Ven Aquì María,-,100,1,,,,
