Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,1,1,12,74,2020-04-19,18,2020-08-09
2,up,KAROL G & Nicki Minaj,Tusa,2,1,34,29,2019-11-17,5,2020-02-02
3,up,Juanfran,Como Llora,3,3,6,,,,
4,up,Anuel AA,Fútbol & Rumba (Enrique Iglesias) (feat. Enrique Iglesias),11,4,5,,,,
5,up,Elettra Lamborghini,Musica (E il resto scompare),7,1,21,,,,
6,up,Omega,Pegao,6,3,6,,,,
7,up,Black Eyed Peas & El Alfa,NO MAÑANA,19,7,2,,,,
8,up,Rauw Alejandro & Chencho Corleone,El Efecto,9,3,11,76,2020-06-14,72,2020-07-05
9,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,36,3,2,,,,
10,up,DJ Shorty & El Micha,Shake Señora,10,9,8,,,,
11,down,Ozuna,Caramelo,4,2,3,65,2020-06-28,27,2020-08-16
12,up,Elettra Lamborghini & LA$$A,Hola Kitty (feat. Bizzey),15,6,5,,,,
13,-,"Black Eyed Peas, ニッキー・ジャム & TYGA",VIDA LOCA,-,2,1,,,,
14,down,Jarabe de Palo,Depende,5,2,3,,,,
15,up,"Play-N-Skillz, Daddy Yankee & Zion & Lennox",Bésame,25,11,2,,,,
16,up,Black Eyed Peas & マルーマ,FEEL THE BEAT,21,5,2,,,,
17,down,ROSALÍA & Travis Scott,TKN,12,3,5,96,2020-05-31,21,2020-06-07
18,up,Black Eyed Peas & シャキーラ,GIRL LIKE ME,26,1,2,94,2021-01-31,47,2021-03-07
19,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),14,1,33,60,2019-10-20,7,2019-11-17
20,down,Shakira & Anuel AA,Me Gusta,8,1,24,73,2020-01-19,50,2020-03-15
21,up,Ozuna,Mi Niña,49,19,2,,,,
22,up,Chimbala,El Boom,52,4,10,96,2019-10-20,96,2019-10-20
23,-,Black Eyed Peas,CELEBRATE,-,23,1,,,,
24,down,"Justin Quiles, Daddy Yankee & El Alfa",PAM,17,12,9,,,,
25,up,Daddy Yankee,Con Calma (feat. Snow),41,5,32,,,,
26,down,Jovanotti,A Te,20,5,31,,,,
27,down,Jarabe de Palo,Agua,13,5,3,,,,
28,-,Black Eyed Peas & J. Rey Soul,TONTA LOVE,-,28,1,,,,
29,down,Prince Royce,Carita de Inocente,24,6,17,,,,
30,-,Havana D´Primera,Raza (feat. Osain del Monte),-,30,1,,,,
31,up,Scott Storch,Fuego Del Calor (feat. Ozuna & Tyga),84,17,5,,,,
32,down,Feid & Justin Quiles,Porfa,31,19,9,89,2020-04-19,77,2020-05-03
33,-,Ricky Martin,Vente Pa' Ca (feat. Maluma),-,1,8,,,,
34,-,"Feid, J Balvin, Maluma, Nicky Jam, Sech & Justin Quiles",PORFA (Remix),-,29,1,79,2020-07-05,50,2020-07-12
35,up,Maluma,Qué Chimba,48,7,14,,,,
36,down,Nicky Jam & Daddy Yankee,Muévelo,34,3,20,,,,
37,-,Pedro Capó & Farruko,Calma (Remix),-,4,33,37,2019-10-20,37,2019-10-20
38,-,Elettra Lamborghini,Pem Pem,-,9,18,,,,
39,up,Juanfran,El Final,51,31,2,,,,
40,-,Anuel AA,El Manual,-,40,1,,,,
41,-,Black Eyed Peas & Piso 21,TODO BUENO,-,41,1,,,,
42,up,Boyrebecca & ilromantico,Yosì Tunò,57,29,8,,,,
43,-,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),-,1,28,3,2019-10-06,3,2019-10-06
44,down,J Balvin,Amarillo,16,4,12,30,2020-03-29,30,2020-03-29
45,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],18,3,34,,,,
46,down,Bad Bunny,Yo Perreo Sola,32,11,11,44,2020-03-08,31,2020-04-19
47,up,Camilo,Favorito,53,11,8,32,2020-04-19,18,2020-04-26
48,-,Luis Fonsi & Daddy Yankee,Despacito,-,10,25,,,,
49,-,Maluma,11 PM,-,45,6,68,2019-10-06,68,2019-10-06
50,down,Michel Teló,Ai Se Eu Te Pego,28,9,34,,,,
51,down,Nicky Jam & Enrique Iglesias,El Perdón (Nesty Remix),29,11,29,,,,
52,-,Sech,Relación,-,15,3,78,2020-06-07,28,2020-07-19
53,down,Gusttavo Lima,Balada (Ao Vivo),38,1,30,,,,
54,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),39,3,29,,,,
55,-,El Niño y La Verdad,Bendíceme (feat. Yasser Ramos),-,55,1,,,,
56,-,Black Eyed Peas & Becky G.,DURO HARD,-,56,1,,,,
57,-,Mark Omage & La Novara,2020 Scialla Scialla,-,57,1,,,,
58,-,"Lunay, Daddy Yankee & Bad Bunny",Soltera (Remix),-,31,3,94,2019-11-03,94,2019-11-03
59,down,Jarabe de Palo,Bonito,27,8,3,,,,
60,down,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,30,14,14,38,2020-03-08,7,2020-03-29
61,-,Laura Pausini,In Assenza Di Te,-,39,2,,,,
62,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),63,1,26,21,2019-10-06,19,2019-10-13
63,-,Jovanotti,Bella,-,19,18,,,,
64,-,Ozuna,El Farsante,-,26,4,,,,
65,-,Marc Anthony,Vivir Mi Vida,-,8,18,,,,
66,-,"Juan Magán, Deorro & MAKJ",Muñequita Linda (feat. YFN Lucci),-,41,1,,,,
67,up,Natti Natasha,Que Mal Te Fue,71,35,4,,,,
68,-,Jake La Furia,El Party (feat. Alessio La Profunda Melodia),-,25,8,,,,
69,-,Federico Lauri & Roberta Serafini,Troppo Top,-,69,1,,,,
70,-,Me contro Te,Princesa,-,12,20,,,,
71,-,Black Eyed Peas,GET LOOSE NOW,-,71,1,,,,
72,-,Prince Royce & Shakira,Deja vu,-,57,3,,,,
73,-,Pomona Dream,Tropicana (Zain Wolf Remix),-,73,1,,,,
74,-,Antonio Garcia Isaac,Capricho de La Habana,-,74,1,,,,
75,-,Anuel AA,Narcos,-,26,2,,,,
76,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",40,3,31,,,,
77,down,"Ronny J, Sfera Ebbasta & Duki",Miami,37,22,3,,,,
78,-,Jhay Cortez & Ozuna,Easy (Remix),-,11,4,,,,
79,-,Marie Clarie D'Ubaldo,The Rythm Is Magic,-,58,2,,,,
80,-,Luis Miguel,Noi ragazzi di oggi,-,16,3,,,,
81,-,Black Eyed Peas,I WOKE UP,-,81,1,,,,
82,-,Black Eyed Peas & フレンチ・モンタナ,MABUTI,-,82,1,,,,
83,-,Pitbull,Timber (feat. Ke$ha),-,1,28,,,,
84,-,Danna Paola,TQ Y YA,-,84,1,,,,
85,-,Maluma,No Se Me Quita (feat. Ricky Martin),-,31,3,,,,
86,down,Daddy Yankee,Limbo,42,3,32,,,,
87,-,Alvaro Soler,Sofia (A-Class Remix),-,2,26,,,,
88,-,Yomille Omar,Movimiento Involuntario,-,88,1,,,,
89,down,Becky G.,MALA SANTA,23,5,28,87,2019-10-27,87,2019-10-27
90,-,Sico Vox & Smitmeister,Purra,-,90,1,,,,
91,-,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),-,4,29,,,,
92,-,Nacho Apestegui,Bad Con Nicky,-,92,1,,,,
93,-,"Ozuna, Daddy Yankee & J Balvin","Baila Baila Baila (feat. Daddy Yankee, J Balvin, Farruko & Anuel AA) [Remix]",-,23,15,,,,
94,-,"Mado, Ricky Merino, Agoney, Aleks Syntek, Buika, Delaporte, Escuela Jana, Fran Perea, Jaime Summers, Jorge Megó, Juan Sueiro, Kika Lorace, La Prohibida, Miguel Lara, Molina Molina, Paco Clavel, Rafa Sánchez, Sara Perez, Siloé, The Porto Sisters, Varry Bra",Piensa En Positivo (Madrid Pride 2020 by Juan Sueiro),-,94,1,,,,
95,-,Gianna Nannini,Ogni Tanto,-,5,23,,,,
96,-,Don Deé,Twerkology,-,96,1,,,,
97,-,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",-,3,6,,,,
98,-,Grupo Extra,La Mitad,-,67,1,,,,
99,-,"Vincenzo Bles, Ames & Canova",Escúchame,-,99,1,,,,
100,-,Deorro,Perdoname (feat. DyCy & Adrian Delgado),-,22,11,,,,
