Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Fred De Palma, Ana Mena & Takagi & Ketra",MELODIA CRIMINAL,1,1,3,,,,
2,up,Bad Bunny,WHERE SHE GOES,6,2,10,,,,
3,up,Gala,Freed from Desire,8,1,130,,,,
4,down,"Yng Lvcas, Peso Pluma & David Guetta",La Bebé (David Guetta Remix) [Extended Version],3,3,7,,,,
5,up,Fred De Palma,Extasi,21,1,54,,,,
6,down,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",2,1,28,,,,
7,up,Manuel Turizo,La Bachata,14,5,55,,,,
8,down,ROSALÍA & Rauw Alejandro,BESO,7,2,18,,,,
9,up,Marshmello & Farruko,Esta Vida,11,2,15,,,,
10,up,KAROL G,TQG,60,1,22,,,,
11,up,Chayanne,Bailando Bachata,20,2,8,,,,
12,down,Daddy Yankee,Limbo,10,3,188,,,,
13,-,Shakira,Acróstico,-,1,7,,,,
14,-,Jovanotti,A Te,-,5,82,,,,
15,up,Gusttavo Lima,Balada (Ao Vivo),16,1,177,,,,
16,up,Bad Bunny,Tití Me Preguntó,27,1,59,,,,
17,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),23,3,183,,,,
18,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",19,3,190,,,,
19,up,Pitbull,Timber (feat. Ke$ha),34,1,184,,,,
20,down,KAROL G,S91,12,12,2,,,,
21,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),35,4,176,,,,
22,up,Gianna Nannini,Ogni Tanto,37,5,157,,,,
23,-,Pitbull,Feel This Moment (feat. Christina Aguilera),-,6,153,,,,
24,up,Danny Ocean,Me Rehúso,88,12,116,,,,
25,up,Farruko,Pepas,26,1,98,,,,
26,down,"Omega, Boro, VillaBanks & Cuban Deejays",Si Te Vas / Que Tengo Que Hacer (feat. Daddy Yankee) [Extended Italian Remix By Cuban Deejays],5,5,5,,,,
27,up,Julio Iglesias,Se Mi Lasci Non Vale,39,4,152,,,,
28,up,Biagio Antonacci,Buon Giorno Bell'anima,40,12,116,,,,
29,up,Brunog,Nuestra Canción,83,15,6,,,,
30,-,"Justin Quiles, Chimbala & Zion & Lennox",Loco,-,1,88,,,,
31,-,Los Yakuza & El Niño & La Verdad,No Te Voy a Negar,-,31,1,,,,
32,down,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),17,16,13,,,,
33,-,Bad Bunny & Jhay Cortez,Dakiti,-,1,52,3,2020-11-08,1,2020-11-15
34,down,Marshmello & Manuel Turizo,El Merengue,15,3,17,,,,
35,-,Nic N'Taya,Changüí a los Orishas,-,35,1,,,,
36,-,Quevedo,Columbia,-,8,2,,,,
37,-,La Nueva Era,Te propongo,-,37,1,,,,
38,down,"Kaleb Di Masi, Sfera Ebbasta & Rvfv",Hace Calor (feat. Omar Varela) [Remix],9,1,56,,,,
39,down,Marc Anthony,Vivir Mi Vida,22,7,142,,,,
40,down,Daddy Yankee,Con Calma (feat. Snow),32,5,130,,,,
41,up,Ricky Martin,La Mordidita (feat. Yotuel),84,13,100,,,,
42,up,Gianni Togni,Giulia,42,1,37,,,,
43,-,Elettra Lamborghini,Pistolero,-,1,83,,,,
44,down,Righeira,Vamos a la Playa,41,41,13,,,,
45,up,Yng Lvcas & Peso Pluma,La Bebe (Remix),56,7,13,,,,
46,-,Manuel Turizo,Una Lady Como Tú,-,46,2,,,,
47,down,Shakira & Manuel Turizo,Copa Vacía,4,1,4,,,,
48,-,Julio Iglesias,Pensami (Júrame),-,20,10,,,,
49,-,Dj Ricky Campanelli,Nos Curamos Con la Rumba (feat. Andy Rubal & Alexis Charrier),-,38,1,,,,
50,down,Rauw Alejandro & Bizarrap,BABY HELLO,13,3,5,,,,
51,-,"Lorna, Chimbala & Cuban Deejays",Papi Chulo... Te Traigo el MMMM (Extended - 20th Year Official Remix),-,11,10,,,,
52,-,Antonio Banderas & Los Lobos,Cancion del Mariachi,-,52,1,,,,
53,-,Junior Canales y Su Orquesta,Hace Tiempo,-,53,1,,,,
54,-,Ruben Blades,"Ligia Elena (feat. Roberto Delgado & Orquesta) [En Vivo en el Figali Convention Center de Panama, Abril 15 2015]",-,54,1,,,,
55,-,"El Alfa, Darell & Noriel",4K,-,9,5,,,,
56,-,Juanes,Un Día Normal (Remastered 2022),-,56,1,,,,
57,-,Fixty Ordara y Ja Rulay,El Leño (Prod. By DJ Cham),-,57,1,,,,
58,-,Anuel AA & KAROL G,Secreto,-,28,11,,,,
59,-,Yerba Brava,Fiestera,-,59,1,,,,
60,-,Rochy RD,Uva Bombom (feat. El Chuky De Lewa),-,60,1,,,,
61,down,"Daddy Yankee, El Alfa & Lil Jon",BOMBÓN,33,5,38,,,,
62,down,Chanel & Abraham Mateo,Clavaíto,36,8,9,,,,
63,-,La Base,Cumbia Sabrosa (En Vivo),-,63,1,,,,
64,-,Salomé de Bahia,Outro Lugar,-,64,1,,,,
65,-,La Banda Tecno De Beto Y Juan,Paloma Ajena,-,65,1,,,,
66,-,Kurt,La Mujer Perfecta,-,66,1,,,,
67,-,Patricio Bonilla,You Are My Love,-,67,1,,,,
68,-,Lirico En La Casa,Marianela,-,28,7,,,,
69,-,Descemer Bueno & Gente de Zona,Después que Bailamos,-,43,1,,,,
70,-,Willie Colón & Rubén Blades,María Lionza,-,70,1,,,,
71,-,La Nueva Era,Mover caderas,-,71,1,,,,
72,-,Kumbia Kings,Na Na Na (Dulce Niña),-,72,1,,,,
73,-,Sonido Cotopaxi,Si Te Vas de Mí,-,73,1,,,,
74,-,ROSALÍA,TUYA,-,8,6,,,,
75,-,Sonido Cotopaxi,Amárrate la Cinta (La Cinta Verde),-,75,1,,,,
76,-,ROSALÍA,LLYLM,-,2,23,,,,
77,-,Chimbala,El Boom,-,4,20,96,2019-10-20,96,2019-10-20
78,-,Frankie Negrón & Charlie Cruz,No Vale la Pena Enamorarse,-,47,2,,,,
79,-,"Enrique Campos, Ricardo Tanturi",Me Besó Y Se Fue,-,79,1,,,,
80,-,Roberto Goyeneche,Malena (En Directo),-,80,1,,,,
81,-,Pedro Capó,La Fiesta,-,32,5,,,,
82,-,Ozuna,Mi Niña,-,19,12,,,,
83,-,Diana Krall,Bésame Mucho,-,83,1,,,,
84,-,Alaska & Los Pegamoides,Bailando,-,84,1,,,,
85,down,"Sebastián Yatra, Manuel Turizo & Beéle",VAGABUNDO,59,17,7,,,,
86,-,"Yng Lvcas, Peso Pluma & David Guetta",La Bebe (David Guetta Remix),-,80,1,,,,
87,down,"Alan & Ely, Astol & I Desideri",URAGANO,63,31,4,,,,
88,-,Albertino Bedan,Tango Boia,-,88,1,,,,
89,-,Myke Towers,LALA,-,1,1,,,,
90,-,Albertino Bedan,Polkinia,-,90,1,,,,
91,down,Antonio José,La Noche Perfecta,49,27,4,,,,
92,-,Albertino Bedan,La Bedaniana,-,92,1,,,,
93,-,KAROL G,WATATI (feat. Aldo Ranks),-,82,2,,,,
94,-,Vinny Rivera & DerekVinci,Rico,-,94,1,,,,
95,-,Albertino Bedan,El Durano',-,95,1,,,,
96,down,Ricky Martin,Vente Pa' Ca (feat. Maluma),91,1,103,,,,
97,-,Albertino Bedan,La Militara,-,97,1,,,,
98,-,Luchy DR & Karlos Rosé,Desde Cero,-,63,1,,,,
99,-,Bulin 47,Calorazo,-,99,1,,,,
100,-,"Victor Drija, Gustavo Elis & Mark B.",Bailar Contigo (Remix),-,100,1,,,,
